ID,Height,timestamp,Type,From,To,Amount,Fee
16342413406011704534,508985,2018-07-06 00:46:00,Ordinary Payment,S-E34L-H86H-HZDV-89EBP,S-R8SQ-TUEM-DTHQ-7ATA3,1998.8,1.0
10217384500275166060,508976,2018-07-06 00:13:55,Ordinary Payment,S-UBZC-38FJ-R8TG-CT75H,S-E34L-H86H-HZDV-89EBP,1999.8,0.1
18443668296465909403,501631,2018-06-15 10:22:25,Ordinary Payment,S-E34L-H86H-HZDV-89EBP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7868544556442126480,501623,2018-06-15 09:45:25,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,10000.0,1.0
3694072902560321347,483384,2018-04-25 08:48:30,Ordinary Payment,S-E34L-H86H-HZDV-89EBP,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
10899302309668542775,483381,2018-04-25 08:32:47,Ordinary Payment,S-UNCY-5UV4-7D8Z-DMX6S,S-E34L-H86H-HZDV-89EBP,4500.0,1.0
9903455603933665968,471043,2018-03-21 19:42:03,Ordinary Payment,S-E34L-H86H-HZDV-89EBP,S-R8SQ-TUEM-DTHQ-7ATA3,2889.0,1.0
43433319048864109,471037,2018-03-21 19:18:29,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,2890.0,1.0
14647896619671762849,467297,2018-03-11 08:02:04,Ordinary Payment,S-E34L-H86H-HZDV-89EBP,S-R8SQ-TUEM-DTHQ-7ATA3,1522.2293578,1.0
12734040670028402291,467288,2018-03-11 07:32:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E34L-H86H-HZDV-89EBP,1523.2293578,2.0
14021244091148355635,460201,2018-02-19 11:35:41,Ordinary Payment,S-E34L-H86H-HZDV-89EBP,S-R8SQ-TUEM-DTHQ-7ATA3,108.00142992,1.0
17245815381706021147,460198,2018-02-19 11:24:10,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,109.00142992,1.0
473721814855412305,459866,2018-02-18 13:23:27,Ordinary Payment,S-E34L-H86H-HZDV-89EBP,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17707670119799667720,459855,2018-02-18 12:44:07,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,1100.0,1.0
18035334486086704634,456376,2018-02-08 19:33:14,Ordinary Payment,S-E34L-H86H-HZDV-89EBP,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
4499707841927863074,456372,2018-02-08 19:03:06,Ordinary Payment,S-HSCH-SV6W-9U9Z-99MYH,S-E34L-H86H-HZDV-89EBP,3500.0,1.0
