ID,Height,timestamp,Type,From,To,Amount,Fee
10856350939727728371,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWT8-LF4V-7WJC-929WN,1e-08,0.0294
13606745145595408228,81089,2015-03-26 06:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
1268080227604127323,80482,2015-03-24 13:46:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
6128753925487475770,80008,2015-03-23 06:15:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
4572321320327023597,78924,2015-03-20 05:28:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
16628462440101730467,77949,2015-03-17 12:14:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
1197439572781507260,77912,2015-03-17 09:50:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
10221270108601014146,77874,2015-03-17 07:04:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWT8-LF4V-7WJC-929WN,64.68305455,1.0
9138727744326345917,77776,2015-03-17 00:37:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
1969222981841601979,77485,2015-03-16 04:56:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
9155077452543417935,76971,2015-03-14 18:22:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
13541069956926430028,74846,2015-03-08 19:49:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWT8-LF4V-7WJC-929WN,64.16866909,1.0
15605046605430969715,73799,2015-03-05 21:30:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
12523010194114729617,73590,2015-03-05 07:55:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
16150397969256445091,73433,2015-03-04 21:15:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
12817197730274760458,73405,2015-03-04 19:26:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWT8-LF4V-7WJC-929WN,63.07147636,1.0
6901535582543661963,73391,2015-03-04 18:28:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
1468751127980517884,73342,2015-03-04 15:01:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
2890726127762929195,73305,2015-03-04 12:37:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
3461980402023317865,73086,2015-03-03 22:10:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
11491463980441476886,73035,2015-03-03 18:38:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
3377493866554878628,72952,2015-03-03 13:03:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
17363486592871605689,72923,2015-03-03 11:02:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
3849752518881113240,72548,2015-03-02 09:54:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
15832476197741113700,71579,2015-02-27 16:44:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
13993664771958875423,71447,2015-02-27 07:58:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
14162083106044511711,71250,2015-02-26 18:41:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
2793558531515514273,71209,2015-02-26 16:01:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
1318661450379404551,70355,2015-02-24 06:34:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWT8-LF4V-7WJC-929WN,73.94921739,1.0
11910332202179312158,68152,2015-02-18 03:03:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
12396985732334866694,68048,2015-02-17 20:07:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BWT8-LF4V-7WJC-929WN,13.9284974,1.0
16948153727548209255,67791,2015-02-17 02:38:11,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BWT8-LF4V-7WJC-929WN,95.04,1.0
7029276605750881310,67779,2015-02-17 01:57:49,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-BWT8-LF4V-7WJC-929WN,75.62765957,1.0
12208629663995690483,67760,2015-02-17 00:56:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
7639587977592390598,67744,2015-02-16 23:53:26,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BWT8-LF4V-7WJC-929WN,13.29166666,1.0
10637945333701063672,67690,2015-02-16 19:50:46,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BWT8-LF4V-7WJC-929WN,16.56829268,1.0
3988785296255850868,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-BWT8-LF4V-7WJC-929WN,14.65869565,1.0
11469329436654617972,67556,2015-02-16 11:16:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-BWT8-LF4V-7WJC-929WN,73.52410435,1.0
5422881594429047334,67110,2015-02-15 05:11:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-BWT8-LF4V-7WJC-929WN,11.29180887,1.0
13423479580494106477,66995,2015-02-14 21:34:51,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-BWT8-LF4V-7WJC-929WN,97.22272727,1.0
15845381312323533390,66962,2015-02-14 19:12:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BWT8-LF4V-7WJC-929WN,61.63478258,1.0
18400426074492337690,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BWT8-LF4V-7WJC-929WN,15.92169146,1.0
12689872711021181319,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BWT8-LF4V-7WJC-929WN,42.78723404,1.0
3308428157662925909,66690,2015-02-14 00:45:59,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BWT8-LF4V-7WJC-929WN,83.24561402,1.0
11207963904674918123,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BWT8-LF4V-7WJC-929WN,27.58333332,1.0
11180029104148319272,66617,2015-02-13 20:05:55,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-BWT8-LF4V-7WJC-929WN,133.635514,1.0
15886902758600074248,66602,2015-02-13 18:34:12,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BWT8-LF4V-7WJC-929WN,26.2840909,1.0
6720421989543523662,66564,2015-02-13 16:27:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BWT8-LF4V-7WJC-929WN,342.0,1.0
7562664820233480935,66561,2015-02-13 16:01:27,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-BWT8-LF4V-7WJC-929WN,33.3,1.0
3012731305810846124,66499,2015-02-13 11:51:15,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-BWT8-LF4V-7WJC-929WN,46.07843137,1.0
6549088797275612174,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-BWT8-LF4V-7WJC-929WN,42.70752425,1.0
13322119315211671469,66232,2015-02-12 18:11:41,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BWT8-LF4V-7WJC-929WN,162.70454545,1.0
9532876974155309325,66226,2015-02-12 17:53:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-BWT8-LF4V-7WJC-929WN,28.04435483,1.0
2462425224132968958,66184,2015-02-12 14:56:42,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-BWT8-LF4V-7WJC-929WN,69.61764704,1.0
13248926609290116162,66141,2015-02-12 11:32:08,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BWT8-LF4V-7WJC-929WN,61.33365377,1.0
18184627707227858443,66010,2015-02-12 03:21:49,Ordinary Payment,S-WGCE-M5LQ-7CJC-DSJH7,S-BWT8-LF4V-7WJC-929WN,50.82014388,1.0
16895291752952323402,65976,2015-02-12 00:51:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
15638849344768932874,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-BWT8-LF4V-7WJC-929WN,41.42049465,1.0
8749324152055185588,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-BWT8-LF4V-7WJC-929WN,26.28409088,1.0
11157243641788537756,65833,2015-02-11 15:01:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
7290282448177223843,65793,2015-02-11 12:38:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
14537209402088445830,65736,2015-02-11 08:17:21,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-BWT8-LF4V-7WJC-929WN,23.5,1.0
11106774903060406104,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-BWT8-LF4V-7WJC-929WN,39.69491524,1.0
3509809465583331242,65640,2015-02-11 02:21:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BWT8-LF4V-7WJC-929WN,27.58333333,1.0
10061662975902262977,65611,2015-02-11 00:36:29,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BWT8-LF4V-7WJC-929WN,43.73913043,1.0
3357615964942752915,65596,2015-02-10 23:37:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BWT8-LF4V-7WJC-929WN,16.56829268,1.0
1108979402728528576,65544,2015-02-10 19:15:54,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-BWT8-LF4V-7WJC-929WN,513.5,1.0
8368986050662044360,65495,2015-02-10 16:35:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BWT8-LF4V-7WJC-929WN,27.3582677,1.0
17929911608980386281,65358,2015-02-10 07:20:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BWT8-LF4V-7WJC-929WN,31.44594594,1.0
12108148752741505709,65280,2015-02-10 02:07:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-BWT8-LF4V-7WJC-929WN,37.11111111,1.0
15664194549558044303,65262,2015-02-10 01:11:39,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-BWT8-LF4V-7WJC-929WN,127.625,1.0
198066295024563518,65253,2015-02-10 00:24:07,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-BWT8-LF4V-7WJC-929WN,113.33333333,1.0
79831736477551754,65246,2015-02-09 23:39:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BWT8-LF4V-7WJC-929WN,21.509375,1.0
14743205160547155642,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BWT8-LF4V-7WJC-929WN,15.75116279,1.0
571603481420573763,65163,2015-02-09 18:19:56,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-BWT8-LF4V-7WJC-929WN,29.9473684,1.0
15949676453028591100,65049,2015-02-09 10:36:29,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BWT8-LF4V-7WJC-929WN,90.17721518,1.0
9357962942485361806,65037,2015-02-09 10:02:04,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-BWT8-LF4V-7WJC-929WN,38.57692307,1.0
2503939770046368237,65003,2015-02-09 07:28:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BWT8-LF4V-7WJC-929WN,50.82014388,1.0
16435064092399365323,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-BWT8-LF4V-7WJC-929WN,39.69491524,1.0
16377419842268625373,64921,2015-02-09 02:20:09,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-BWT8-LF4V-7WJC-929WN,51.19565217,1.0
15128024152187254521,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-BWT8-LF4V-7WJC-929WN,10.48803827,1.0
16612215068850246094,64786,2015-02-08 16:56:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
11523156849786179755,64784,2015-02-08 16:40:47,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BWT8-LF4V-7WJC-929WN,108.88782608,1.0
10254970761647796534,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BWT8-LF4V-7WJC-929WN,11.45034482,1.0
12542893409104152208,64755,2015-02-08 14:54:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
13435658097762477579,64691,2015-02-08 10:23:15,Reward Recipient Assignment,S-BWT8-LF4V-7WJC-929WN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16034528670864320673,64685,2015-02-08 09:57:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
16637739570661270890,64592,2015-02-08 03:54:30,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-BWT8-LF4V-7WJC-929WN,47.76051446,1.0
13088437598684900570,64418,2015-02-07 16:10:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,4.0,1.0
11939428317399445641,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BWT8-LF4V-7WJC-929WN,23.07066666,1.0
31507777859897973,64280,2015-02-07 07:13:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
8819677224987859659,64249,2015-02-07 04:49:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
17379991779554716544,64197,2015-02-07 01:29:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BWT8-LF4V-7WJC-929WN,123.29934426,1.0
13507862403353995326,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-BWT8-LF4V-7WJC-929WN,27.72068181,1.0
9414257559354114382,64108,2015-02-06 19:44:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BWT8-LF4V-7WJC-929WN,15.96255033,1.0
9860830490303034251,64031,2015-02-06 14:04:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,3.0,1.0
8668703742927500985,63970,2015-02-06 10:34:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWT8-LF4V-7WJC-929WN,2.0,1.0
