ID,Height,timestamp,Type,From,To,Amount,Fee
4295045196267677741,361169,2017-05-18 03:39:22,Reward Recipient Assignment,S-BD93-M46X-VEDC-AC4P5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3243686625426021699,357315,2017-05-07 08:24:58,Reward Recipient Assignment,S-BD93-M46X-VEDC-AC4P5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1928796671356882120,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BD93-M46X-VEDC-AC4P5,2.0,1.0001
3642999889976022941,340791,2017-03-22 03:07:23,Reward Recipient Assignment,S-BD93-M46X-VEDC-AC4P5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1765511105253662417,338504,2017-03-15 17:45:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BD93-M46X-VEDC-AC4P5,5.0,1.0
15897514934562412673,338214,2017-03-14 22:32:22,Reward Recipient Assignment,S-BD93-M46X-VEDC-AC4P5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2534282151173677100,338197,2017-03-14 21:31:40,Reward Recipient Assignment,S-BD93-M46X-VEDC-AC4P5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7593205791235826657,338174,2017-03-14 19:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD93-M46X-VEDC-AC4P5,3.0,1.0
3042207891563062933,337962,2017-03-14 05:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BD93-M46X-VEDC-AC4P5,3.0,1.0
7249673494358560962,337888,2017-03-14 00:42:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BD93-M46X-VEDC-AC4P5,3.0,1.0
12697521552034823195,337847,2017-03-13 21:50:28,Arbitrary Message,S-BD93-M46X-VEDC-AC4P5,S-PAPE-RX7Z-G75Q-9TF3Y,0.0,1.0
3758996357742255819,337847,2017-03-13 21:50:28,Alias Assignment,S-BD93-M46X-VEDC-AC4P5,,0.0,1.0
9716928035948532282,337846,2017-03-13 21:44:45,Ordinary Payment,S-BD93-M46X-VEDC-AC4P5,S-PAPE-RX7Z-G75Q-9TF3Y,1.0,1.0
3329159123887913376,337846,2017-03-13 21:44:45,Account Update,S-BD93-M46X-VEDC-AC4P5,,0.0,1.0
7516784379073845953,337845,2017-03-13 21:41:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BD93-M46X-VEDC-AC4P5,5.0,1.0
