ID,Height,timestamp,Type,From,To,Amount,Fee
1673902618957617600,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYBF-GYUG-TGXA-9VZNA,1e-07,1.0
15183205665788541881,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYBF-GYUG-TGXA-9VZNA,1e-07,1.0
11263723768966036476,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
12610420256169257506,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
9315298893475882166,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
5344897851094831897,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
15463057483598451971,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
12764520693423925253,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYBF-GYUG-TGXA-9VZNA,1.0,1.0
9726066089363847905,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
16570141187755387584,376872,2017-07-01 00:50:35,Ordinary Payment,S-XYBF-GYUG-TGXA-9VZNA,S-MBYQ-YLYF-84WF-DQ74M,629.0,1.0
1146599291670169973,367625,2017-06-05 04:38:42,Ordinary Payment,S-XYBF-GYUG-TGXA-9VZNA,S-MBYQ-YLYF-84WF-DQ74M,6288.0,1.0
9287712800285090455,367621,2017-06-05 04:15:50,Ask Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
118021895636358698,367621,2017-06-05 04:15:50,Ask Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
4697079479838841659,367621,2017-06-05 04:15:50,Ask Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
12536293393609703453,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.03049838,1.0
705256855334668455,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.03844924,1.0
17492312332983701128,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.06099313,1.0
4626010537302381429,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.18865701,1.0
13144430497595298541,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.21712327,1.0
8741635401044211906,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.28055432,1.0
12331335055255012300,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.17360706,1.0
10318256169472283117,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XYBF-GYUG-TGXA-9VZNA,0.666666,1.0
227956886759614472,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XYBF-GYUG-TGXA-9VZNA,294.8881286,1.0
14075049941763296078,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.45631471,1.0
11709456865093166175,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XYBF-GYUG-TGXA-9VZNA,0.49609248,1.0
15770142184833909940,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XYBF-GYUG-TGXA-9VZNA,195.01148355,1.0
17129347775465437852,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,2.0,1.0001
16210456876948912968,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.44264907,1.0
15735077904739432792,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XYBF-GYUG-TGXA-9VZNA,0.06728502,1.0
15533261881444575907,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XYBF-GYUG-TGXA-9VZNA,663.15651935,1.0
18311390096762023406,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.44958002,1.0
18191686866777073529,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XYBF-GYUG-TGXA-9VZNA,0.21916835,1.0
3078895277291134709,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XYBF-GYUG-TGXA-9VZNA,338.15103335,1.0
18047904131912904896,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XYBF-GYUG-TGXA-9VZNA,0.06661284,1.0
7333144432573898218,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,0.78764237,1.0
2622519798971800426,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XYBF-GYUG-TGXA-9VZNA,1399.50863975,1.0
10241212373326985112,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XYBF-GYUG-TGXA-9VZNA,1.07743636,1.0
5184277538902202662,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XYBF-GYUG-TGXA-9VZNA,445.59657805,1.0
17891900310353122635,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,1.21168216,1.0
13270802849274210045,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,1.0,1.0
13507356926285803500,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,1.0,3.0
16230365881046028977,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,2.0,2.0
11581751745368392433,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,3.0,3.0
8522446669153867985,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,3.0,1.0
610770806648089486,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,3.0,3.0
459641023905372446,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,20.0,1.0
5855798314860080107,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,2.0,1.0
11253103107496090127,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,5.0,2.0
10208941237450457476,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XYBF-GYUG-TGXA-9VZNA,1.01010101,1.0
6344975858439533608,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,6.0,5.0
4328998035322190766,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XYBF-GYUG-TGXA-9VZNA,496.117037,1.0
5929391150169757638,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-XYBF-GYUG-TGXA-9VZNA,0.15275,1.0
2933870900127201251,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,5.0,5.0
2575607794869151202,332414,2017-02-26 17:17:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XYBF-GYUG-TGXA-9VZNA,1.90162912,1.0
5379667678908716265,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,12.0,2.0
12580046368971102610,332100,2017-02-25 20:00:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYBF-GYUG-TGXA-9VZNA,3.0,1.0
9171321924141858820,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,2.0,2.0
15452800658270777316,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,2.0,2.0
18018727580399946814,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,4.0,4.0
13845968568984558976,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYBF-GYUG-TGXA-9VZNA,2.0,1.0
6491007323660251744,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,2.0,1.0
5889700006415558276,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,2.0,1.0
3035204940023740617,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,2.0,1.0
5565734177542711314,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,5.0,2.0
13062815852849600243,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,5.0,2.0
17915750550120600772,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,11.0,2.0
6104501576477083515,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,14.0,2.0
7364728902891455761,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,8.0,2.0
11994873838793055650,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XYBF-GYUG-TGXA-9VZNA,15.7001156,1.0
848500432355114279,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XYBF-GYUG-TGXA-9VZNA,0.61009697,1.0
6184918772105503629,330309,2017-02-20 20:06:32,Bid Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
8073270893430329871,330309,2017-02-20 20:06:32,Bid Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
8321137258522464154,330309,2017-02-20 20:06:32,Bid Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
7125475901585650209,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYBF-GYUG-TGXA-9VZNA,10.0,2.0
2475433141017313016,330078,2017-02-20 04:56:58,Bid Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
10325846878289561489,330077,2017-02-20 04:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYBF-GYUG-TGXA-9VZNA,12966.03879033,1.0
5308752354673650612,330044,2017-02-20 02:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYBF-GYUG-TGXA-9VZNA,3.0,1.0
16737684077834825285,330003,2017-02-19 23:42:01,Reward Recipient Assignment,S-XYBF-GYUG-TGXA-9VZNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13991533719568852354,329922,2017-02-19 18:17:36,Bid Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
6076546077083351234,329919,2017-02-19 18:00:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYBF-GYUG-TGXA-9VZNA,4637.02033332,1.0
6682495672116345982,329571,2017-02-18 18:48:46,Bid Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
6578208685417474026,329565,2017-02-18 18:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYBF-GYUG-TGXA-9VZNA,339.76551631,1.0
11035570857046839463,329561,2017-02-18 17:34:38,Reward Recipient Assignment,S-XYBF-GYUG-TGXA-9VZNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4520412491448542984,329556,2017-02-18 17:19:35,Reward Recipient Assignment,S-XYBF-GYUG-TGXA-9VZNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1926487483147777962,329555,2017-02-18 17:19:30,Account Update,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
10960409082255091488,329551,2017-02-18 17:03:50,Reward Recipient Assignment,S-XYBF-GYUG-TGXA-9VZNA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
767477725210879942,329546,2017-02-18 16:53:25,Reward Recipient Assignment,S-XYBF-GYUG-TGXA-9VZNA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17297476144164015150,329544,2017-02-18 16:46:37,Bid Order Placement,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
3651521813272704506,329544,2017-02-18 16:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XYBF-GYUG-TGXA-9VZNA,3.0,1.0
5397595754320954297,329537,2017-02-18 16:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYBF-GYUG-TGXA-9VZNA,4652.61367499,1.0
13375525469810678242,329375,2017-02-18 05:19:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYBF-GYUG-TGXA-9VZNA,100.0,1.0
2465794245947818377,329196,2017-02-17 17:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYBF-GYUG-TGXA-9VZNA,3.0,1.0
10205425230155507090,10910,2014-09-11 00:38:55,Reward Recipient Assignment,S-XYBF-GYUG-TGXA-9VZNA,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
7207719328258842466,10905,2014-09-11 00:17:45,Reward Recipient Assignment,S-XYBF-GYUG-TGXA-9VZNA,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
15809448599659125556,10833,2014-09-10 19:11:42,Reward Recipient Assignment,S-XYBF-GYUG-TGXA-9VZNA,S-XYBF-GYUG-TGXA-9VZNA,0.0,1.0
496071411450586331,10825,2014-09-10 18:49:08,Alias Assignment,S-XYBF-GYUG-TGXA-9VZNA,,0.0,1.0
13341510295518019980,10820,2014-09-10 18:28:35,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-XYBF-GYUG-TGXA-9VZNA,2.54015039,1.0
6976222355531123348,10820,2014-09-10 18:28:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XYBF-GYUG-TGXA-9VZNA,2.0,1.0
