ID,Height,timestamp,Type,From,To,Amount,Fee
10596459975024627749,292669,2016-11-07 13:33:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4H7-8H42-JN5F-A6EY8,0.01057894,1.0
5672965632422458483,290513,2016-11-01 12:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
7977013155650154704,290506,2016-11-01 12:04:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4H7-8H42-JN5F-A6EY8,0.03235894,1.0
18242484123792948201,290146,2016-10-31 12:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4H7-8H42-JN5F-A6EY8,0.08098445,1.0
17324042150970984494,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4H7-8H42-JN5F-A6EY8,0.00274583,1.0
950904501141065045,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4H7-8H42-JN5F-A6EY8,0.06152004,1.0
8943210801008791485,289840,2016-10-30 16:24:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4H7-8H42-JN5F-A6EY8,0.06152004,1.0
13915945632891733103,289777,2016-10-30 13:07:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
10901567333141631892,289387,2016-10-29 06:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
5466374990323773088,288707,2016-10-27 09:19:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4H7-8H42-JN5F-A6EY8,0.44887457,1.0
3790106894969360185,288421,2016-10-26 13:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
13757429811392048017,288135,2016-10-25 18:37:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4H7-8H42-JN5F-A6EY8,0.11702332,1.0
13999694367578240493,287694,2016-10-24 12:53:22,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10521900607239605569,287687,2016-10-24 12:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L4H7-8H42-JN5F-A6EY8,0.28561517,1.0
4388887784452756390,285936,2016-10-19 15:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L4H7-8H42-JN5F-A6EY8,0.15601046,1.0
14139844581931590914,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4H7-8H42-JN5F-A6EY8,0.30227946,1.0
443891639442721206,285822,2016-10-19 07:27:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
752896480852999961,285522,2016-10-18 11:30:30,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14983510991257767040,285456,2016-10-18 07:11:48,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12026587327545592595,285442,2016-10-18 05:52:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
12354815611458108109,285235,2016-10-17 16:08:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
9344519723844726241,285217,2016-10-17 15:03:11,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14104498743891444378,282578,2016-10-10 06:14:42,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3999347959377738828,282573,2016-10-10 05:53:57,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3098035472238928492,282298,2016-10-09 11:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
9596720191196707305,282230,2016-10-09 06:40:12,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-L4H7-8H42-JN5F-A6EY8,0.0,1.0
1166838516160779293,282225,2016-10-09 06:21:48,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-L4H7-8H42-JN5F-A6EY8,0.0,1.0
11692668752167391835,282220,2016-10-09 06:10:07,Reward Recipient Assignment,S-L4H7-8H42-JN5F-A6EY8,S-L4H7-8H42-JN5F-A6EY8,0.0,1.0
2648420981593450578,281994,2016-10-08 15:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L4H7-8H42-JN5F-A6EY8,5.0,1.0
7121259418664348460,281234,2016-10-06 11:51:43,Account Update,S-L4H7-8H42-JN5F-A6EY8,,0.0,1.0
14451457337301573910,281226,2016-10-06 11:37:09,Ordinary Payment,S-L4H7-8H42-JN5F-A6EY8,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
15250671109134988972,281220,2016-10-06 11:15:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L4H7-8H42-JN5F-A6EY8,3.0,1.0
11897821479683724306,281214,2016-10-06 10:44:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L4H7-8H42-JN5F-A6EY8,1.0,1.0
