ID,Height,timestamp,Type,From,To,Amount,Fee
2775252742822358184,781009,2020-08-04 19:50:02,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.00735
4673705098506979673,741529,2020-04-16 16:50:38,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-M2GY-62CN-TKWN-AMAY9,1.0,0.0441
11898950337172024655,740170,2020-04-12 21:15:34,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-WU3E-4TT2-UEAB-DE4TD,2.0,0.05145
17454437002621759775,738738,2020-04-08 21:17:13,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-SEPQ-2SMS-33NQ-3WQS7,1.0,0.05145
3517892159447697851,738737,2020-04-08 21:16:02,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-LDGT-3DKP-R6ZN-4STJE,3.0,0.05145
10569571501745007422,737883,2020-04-06 11:47:43,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-HF9L-BUBX-VTQD-FB4JB,1.0,0.03675
1509493767427798062,736915,2020-04-03 18:42:49,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-HLWV-R5JM-J9JX-2D68E,11.0,0.02205
15136741862949688471,734923,2020-03-29 05:30:14,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-WU3E-4TT2-UEAB-DE4TD,16.0,0.05145
15081403984586555356,733517,2020-03-25 06:47:33,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-SHL6-873J-3KVJ-5LGMT,27.0,0.02205
14901714262444976811,732166,2020-03-21 12:05:48,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-WU3E-4TT2-UEAB-DE4TD,5.0,0.0441
103921766815834262,732042,2020-03-21 04:00:05,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-WU3E-4TT2-UEAB-DE4TD,3.0,0.0441
14795643774392725259,731242,2020-03-18 22:07:07,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.0147
3570601524181166267,730864,2020-03-17 20:37:09,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-WU3E-4TT2-UEAB-DE4TD,6.0,0.02205
13950858974048175532,730775,2020-03-17 14:56:18,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-S5BX-M8BU-Z2QT-E4DHX,6.0,0.0294
8498391763298607735,730241,2020-03-16 03:09:29,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-WU3E-4TT2-UEAB-DE4TD,18.0,0.03675
268311590724421015,730199,2020-03-16 00:04:08,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-NYSW-W9ZF-6YKG-DG9AK,1.0,0.03675
9906690496301630186,729627,2020-03-14 09:57:20,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0588
1851691728688452596,729601,2020-03-14 08:15:58,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.0441
2229997112020713793,729343,2020-03-13 14:46:00,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.03675
8709898014881124846,724887,2020-03-01 03:29:42,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-8KBQ-PJU3-VXQF-D73AZ,2.0,0.05145
7716858955006172206,724838,2020-02-29 23:52:17,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-WU3E-4TT2-UEAB-DE4TD,2.0,0.0588
1358447851192170430,724486,2020-02-29 00:17:55,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-GB6D-UDNA-3NBL-AWRUY,1.0,0.05145
6998588641151023665,724474,2020-02-28 23:37:00,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.00735
9542746674500970911,724078,2020-02-27 21:02:57,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-8HT3-4KLV-2CW4-5GQTB,19.0,0.05145
471126285047834012,722588,2020-02-23 16:46:38,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-WU3E-4TT2-UEAB-DE4TD,6.0,0.05145
6350216459791653229,722475,2020-02-23 09:20:33,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.0441
2546910827171788742,718337,2020-02-11 20:08:55,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-WU3E-4TT2-UEAB-DE4TD,1.0,0.0294
11712300219814460096,715629,2020-02-04 05:24:38,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-VDCU-M4ZD-BGLV-GH6DW,6.0,0.0294
10141907360039413036,714803,2020-02-01 22:18:52,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-ANMX-T7TD-NEYN-6N8AD,21.0,0.0588
3322928070448996498,714716,2020-02-01 16:21:48,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-WU3E-4TT2-UEAB-DE4TD,32.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WU3E-4TT2-UEAB-DE4TD,10.0,0.0882
