ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVXC-URUE-NXQD-9RSGU,1e-08,0.7497
3772210777391811871,500568,2018-06-12 11:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00045078,1.0
12758452552011864526,499007,2018-06-08 02:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01850139,1.0
8152432959887458259,495962,2018-05-30 13:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.0038337,1.0
6076149027827337621,489590,2018-05-12 17:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,4.66022769,1.0
6485131052445528300,489097,2018-05-11 09:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01026596,1.0
8303337966849034188,488211,2018-05-08 20:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.000741,1.0
7697741235081730243,480327,2018-04-16 19:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.43103774,1.0
16253196176797703591,479835,2018-04-15 10:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,201.92039879,1.0
2774765521526006925,479339,2018-04-14 00:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.30028898,1.0
2319369526061083827,477533,2018-04-08 23:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.45949427,1.0
191900199531869141,477025,2018-04-07 13:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.0087287,1.0
12575577896237602217,473735,2018-03-29 08:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01045107,1.0
11578077942999062161,472486,2018-03-25 21:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00283627,1.0
16806723150806992728,469819,2018-03-18 09:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00266895,1.0
7292108834331375658,468422,2018-03-14 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.71565903,1.0
5441353857684861059,467915,2018-03-13 01:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01926739,1.0
3570791746555397120,465238,2018-03-05 13:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.60427529,1.0
12602265701290883077,463874,2018-03-01 18:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,4.5815416,1.0
6320433519418283597,461803,2018-02-23 23:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00359601,1.0
4262801744101889754,459049,2018-02-16 06:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00747165,1.0
6497791734554032817,456611,2018-02-09 10:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.04696941,1.0
1971836070438311970,456118,2018-02-08 01:47:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00964152,1.0
3046252702023994717,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.03873363,1.0
13957512458333221631,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.54272953,1.0
2397487579751506642,452986,2018-01-30 07:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01774262,1.0
2006806786885367632,452290,2018-01-28 09:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.04253755,1.0
7609761935861731179,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.24745289,1.0
848558194872890409,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.53389601,1.0
7400676692948413912,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.18141672,1.0
13094292654219115995,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,3.17991887,1.0
4644223065313628383,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,3.6958841,1.0
3379244948592817429,447568,2018-01-15 04:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,304.47404831,1.0
140845401805641800,445983,2018-01-10 18:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.15288463,1.0
4752219630451792171,445485,2018-01-09 08:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01039467,1.0
8844938356891353850,444354,2018-01-06 04:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.9281098,1.0
3481975287280097634,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01063341,1.0
6871352447085254714,441608,2017-12-29 11:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,39.17544096,1.0
8636873687285269896,441111,2017-12-28 02:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,892.9108246,1.0
5871665321648769973,440443,2017-12-26 05:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.1112068,1.0
11815657222550287656,439951,2017-12-24 20:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.64595601,1.0
12149172226171862414,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.12510584,1.0
15655334184821196390,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00259335,1.0
7164884633519257002,437763,2017-12-18 17:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00152173,1.0
4644874627873582824,437106,2017-12-16 22:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.66507107,1.0
9792883134539515393,436604,2017-12-15 12:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.46149526,1.0
1549040767368572358,436111,2017-12-14 03:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.84341798,1.0
15808400414851653764,435618,2017-12-12 17:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.92524226,1.0
17843695847234899824,435126,2017-12-11 09:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.38461239,1.0
18339956686125205255,434634,2017-12-10 00:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,6.56359355,1.0
8331515233185575105,433997,2017-12-08 05:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.39921231,1.0
13217376830916620666,433170,2017-12-05 21:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.02030995,1.0
16781106625006089752,431889,2017-12-02 07:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.87774202,1.0
1776851753931281141,431393,2017-11-30 22:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.95130494,1.0
6462749236379423539,430900,2017-11-29 13:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,8.14949867,1.0
5526207911751814245,430405,2017-11-28 04:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,8.38205398,1.0
14019710399188851429,429913,2017-11-26 19:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.30337602,1.0
13320737709909279456,429420,2017-11-25 10:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,4.33384631,1.0
11471916885848182684,428922,2017-11-24 00:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.3359587,1.0
13021374425283693351,428427,2017-11-22 15:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,8.5309377,1.0
12071430024278901580,427934,2017-11-21 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.47631857,1.0
12449225947613324591,427439,2017-11-19 21:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,6.22747721,1.0
15140021402642426083,426947,2017-11-18 12:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.08725118,1.0
2060745557596541538,426455,2017-11-17 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00142651,1.0
4175161671445234329,425875,2017-11-15 12:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00369705,1.0
491543020307381045,425165,2017-11-13 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,44.278922,1.0
6061716626193132951,424669,2017-11-12 03:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,809.80568108,1.0
2728903732372329715,423532,2017-11-08 22:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,3.42934272,1.0
13942894909564637933,423038,2017-11-07 14:04:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00610539,1.0
1901787447409652817,422294,2017-11-05 12:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,4.10790954,1.0
2795183406990161098,421802,2017-11-04 02:59:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.02175065,1.0
13895726904312863861,421131,2017-11-02 06:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,8.22469354,1.0
16177438286910472846,420637,2017-10-31 20:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,154.12032451,1.0
4906972770220065061,420142,2017-10-30 11:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.72474155,1.0
17994621037540635804,419642,2017-10-29 02:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,8.262e-05,1.0
6270640583077997018,419138,2017-10-27 16:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.42280533,1.0
6147968314025191652,418645,2017-10-26 07:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,3.12417633,1.0
992968226413133891,418152,2017-10-24 21:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.13918475,1.0
9852296548435812055,417653,2017-10-23 12:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.06711453,1.0
2856073657148027924,416859,2017-10-21 07:23:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.5504238,1.0
3891869735304046873,416357,2017-10-19 21:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01587509,1.0
12730076995437696878,415770,2017-10-18 06:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.04525811,1.0
5996820527022758082,415273,2017-10-16 21:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.00188675,1.0
5185648241477820374,414766,2017-10-15 10:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.32760477,1.0
5025429832782751401,414272,2017-10-14 01:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.48135824,1.0
17265703326030262396,413778,2017-10-12 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,8.81945181,1.0
12739601474891301310,413281,2017-10-11 07:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.0001289,1.0
1523370477117136259,412774,2017-10-09 20:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,23.12779465,1.0
10815910889352669282,412278,2017-10-08 11:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,23.83105681,1.0
17645637153259489362,411782,2017-10-07 02:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.58523627,1.0
15433956133603845419,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.86055551,1.0
17234281591468738132,410156,2017-10-02 12:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.95778696,1.0
7463633692873513114,409662,2017-10-01 04:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,14.39037978,1.0
1952147835673419940,409164,2017-09-29 18:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.25880115,1.0
9641920869814028336,408665,2017-09-28 09:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.08641476,1.0
10585527767126695973,408171,2017-09-27 00:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.18031644,1.0
8912776927547855142,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.01137027,1.0
8627068721072465421,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.54616387,1.0
2224236401593099059,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.75267931,1.0
11040794192619974247,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,6.97198119,1.0
4970384141832358156,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.23895088,1.0
1803905235131086923,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.41331498,1.0
3015411788261867310,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.61577676,1.0
4935342824688415150,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.89094051,1.0
245251930863049092,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.15816369,1.0
8156385846999759873,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,8.12878374,1.0
8628545976594527546,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.63913592,1.0
10136517879211650459,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,6.13933286,1.0
3624294181149967993,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.74237849,1.0
7195668201132658724,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,62.8434444,1.0
4469788896641519688,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.18592688,1.0
3006302816385817085,400077,2017-09-04 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.58920357,1.0
8355557527161462041,399568,2017-09-02 22:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.44417872,1.0
16423529635661925905,399058,2017-09-01 12:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,8.54383915,1.0
14665122747146935157,398563,2017-08-31 02:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.76362735,1.0
8174932297659531449,398062,2017-08-29 17:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.33194887,1.0
3917020299739218341,397566,2017-08-28 07:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.44433633,1.0
14286483920165618900,397072,2017-08-26 22:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.66474525,1.0
6752692226717232175,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.61168809,1.0
17442494086027034275,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.95667493,1.0
3029425785594627449,395574,2017-08-22 18:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,3.5318541,1.0
15030402641684084801,395077,2017-08-21 08:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,2.92356266,1.0
3998856769125483254,394579,2017-08-19 23:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.85858865,1.0
1025915406703144589,394084,2017-08-18 14:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.8194398,1.0
1674328856183066156,393554,2017-08-17 02:36:34,Reward Recipient Assignment,S-EVXC-URUE-NXQD-9RSGU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15242558825657610042,382952,2017-07-18 00:10:12,Reward Recipient Assignment,S-EVXC-URUE-NXQD-9RSGU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12068676912844116240,382245,2017-07-16 01:41:05,Reward Recipient Assignment,S-EVXC-URUE-NXQD-9RSGU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12013258464799816487,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EVXC-URUE-NXQD-9RSGU,1.26044523,1.0
14932701444335270146,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EVXC-URUE-NXQD-9RSGU,6.32125918,1.0
14487961511850171976,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EVXC-URUE-NXQD-9RSGU,8.73752909,1.0
6328117245158277842,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EVXC-URUE-NXQD-9RSGU,3.80818683,1.0
12193206543507405894,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EVXC-URUE-NXQD-9RSGU,6.48593981,1.0
8119907303484718840,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EVXC-URUE-NXQD-9RSGU,9.35827086,1.0
15823351836271506293,378375,2017-07-05 05:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EVXC-URUE-NXQD-9RSGU,2.27769858,1.0
14841150852263236623,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,0.04390712,1.0
17460991626233459598,377949,2017-07-04 00:56:25,Reward Recipient Assignment,S-EVXC-URUE-NXQD-9RSGU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18215574144672653101,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,1.9681555,1.0
10520406331426111826,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,2.69600429,1.0
3953117883458086372,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,9.56037115,1.0
4748414448017330633,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,3.87047267,1.0
14753513460534875901,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,18.50910409,1.0
15293928825380602121,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,18.49875125,1.0
4517117862754208069,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,17.49207051,1.0
650717692708943162,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,3.1414919,1.0
740177528298902035,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,1.12806061,1.0
4609363066147518021,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,14.24162772,1.0
10576371744628903863,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,2.90519666,1.0
8259218946960243559,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,6.89578672,1.0
8548680544785439672,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,2.63720879,1.0
14208498068478838515,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,6.56145153,1.0
387856071880823775,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EVXC-URUE-NXQD-9RSGU,30.72952828,1.0
7282462839117791861,369981,2017-06-11 18:13:23,Ordinary Payment,S-EVXC-URUE-NXQD-9RSGU,S-YV24-SL26-VZPE-DZEBJ,10.0,1.0
1084295823175637393,369315,2017-06-09 21:51:57,Reward Recipient Assignment,S-EVXC-URUE-NXQD-9RSGU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15784107480682709246,368588,2017-06-07 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,0.20624599,1.0
4750700952924042949,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,1.35698867,1.0
8846217917625957247,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,9.67808748,1.0
4995255305084804498,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EVXC-URUE-NXQD-9RSGU,9.0535759,1.0
