ID,Height,timestamp,Type,From,To,Amount,Fee
11426910736489515018,780514,2020-08-03 10:42:20,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
3015191086220520893,742416,2020-04-19 04:12:04,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-QBMD-FJAC-FCE3-DXQ6G,1.0,0.05145
7532676144829124602,741979,2020-04-17 22:41:25,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-NJ7F-X5VN-FXP2-E364L,1.0,0.0294
5215241557633151662,741068,2020-04-15 09:21:46,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-MYF5-354R-J2NP-EFU2M,1.0,0.05145
16763397718919338938,740538,2020-04-13 22:03:08,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-B2EW-KGWE-RD52-7VR9W,2.0,0.03675
4309028251776680778,740255,2020-04-13 02:56:34,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.0588
12587790215853265563,739803,2020-04-11 19:56:53,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-SJJM-YS4Z-WGAM-3DH9X,2.0,0.0294
10713769027615002179,736487,2020-04-02 13:59:49,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-K72Q-BHRY-GSC5-C3KYH,3.0,0.0588
15890751184127643834,735916,2020-03-31 23:54:56,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-B2EW-KGWE-RD52-7VR9W,1.0,0.02205
13880248501264384672,735520,2020-03-30 21:13:40,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-B2EW-KGWE-RD52-7VR9W,1.0,0.0294
4952938558549550503,733711,2020-03-25 19:49:04,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-KZWL-DFF2-J8C5-7FT2Y,10.0,0.02205
2003316049168204749,733391,2020-03-24 22:23:42,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-426V-3Z2K-PX6D-AMM4M,14.0,0.0441
12157156871244701989,732169,2020-03-21 12:09:05,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-B2EW-KGWE-RD52-7VR9W,1.0,0.0441
16979890721678698155,732142,2020-03-21 10:29:34,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-B2EW-KGWE-RD52-7VR9W,1.0,0.05145
10133983551770327152,731815,2020-03-20 12:23:42,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-ZJML-ZGFB-84KE-BFNXP,4.0,0.0588
1351904593735654550,731115,2020-03-18 13:39:37,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-B2EW-KGWE-RD52-7VR9W,1.0,0.0588
7330440441675903946,727420,2020-03-08 05:28:15,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-B2EW-KGWE-RD52-7VR9W,3.0,0.02205
8138455877583764427,726558,2020-03-05 19:19:21,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-B2EW-KGWE-RD52-7VR9W,8.0,0.0294
18429737957334569658,726257,2020-03-04 23:16:10,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-LLYE-J35W-DKEE-2E8LF,8.0,0.0147
13052818406981575800,725986,2020-03-04 05:01:26,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-B2EW-KGWE-RD52-7VR9W,3.0,0.0294
7876275406059971132,724964,2020-03-01 08:23:19,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-RRVT-7AZ9-GDTF-FZUHW,6.0,0.05145
12027434501223222101,724909,2020-03-01 04:58:07,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-B2EW-KGWE-RD52-7VR9W,21.0,0.0294
3709374610222446561,724884,2020-03-01 03:23:19,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.03675
14243598666659079818,721895,2020-02-21 18:24:43,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-B2EW-KGWE-RD52-7VR9W,11.0,0.0588
6496902445918805850,720582,2020-02-18 02:14:25,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-KCFL-XYYE-BK5A-BGHUG,2.0,0.0588
2892687045495858817,719892,2020-02-16 03:43:32,Ordinary Payment,S-WMZZ-FJD9-RF2X-C8FZP,S-B2EW-KGWE-RD52-7VR9W,1.0,0.0441
3871462966916695227,719572,2020-02-15 06:34:51,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-KNQF-ABZ7-NQ45-8V8P4,2.0,0.0441
10827462002403674186,719497,2020-02-15 01:41:20,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-F74G-PBLG-NNDN-9RJQG,2.0,0.0147
10434789508337851078,718955,2020-02-13 13:20:22,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-B2EW-KGWE-RD52-7VR9W,4.0,0.0441
6821978642127066381,715497,2020-02-03 20:23:09,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-YN79-87FE-F8YS-8FKZX,2.0,0.0441
7566751483577185593,715488,2020-02-03 19:51:29,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-RFGZ-E5YN-KB7F-GSGHR,2.0,0.0441
14408499005552457906,714768,2020-02-01 19:43:13,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-B2EW-KGWE-RD52-7VR9W,1.0,0.02205
13861550356552464166,714191,2020-01-31 04:49:58,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-63LV-9ZVG-S8H4-5WNJW,1.0,0.02205
2003842430933897200,714156,2020-01-31 02:24:54,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-B2EW-KGWE-RD52-7VR9W,5.0,0.05145
9167331874089163346,714053,2020-01-30 19:34:55,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-KUSN-UYRB-GYBV-AC649,8.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2EW-KGWE-RD52-7VR9W,10.0,0.0735
