ID,Height,timestamp,Type,From,To,Amount,Fee
3744569766149713337,934808,2021-10-06 10:34:11,Ordinary Payment,S-MX87-A7J4-6448-FM7UH,S-DJPQ-W3KM-ZCQT-2DEXE,15.61414506,0.0441
11351816382329749231,934789,2021-10-06 09:23:26,MultiOutSame Payment,S-MX87-A7J4-6448-FM7UH,,0.0212,0.0294
12359249363212495097,934701,2021-10-06 03:34:11,Ordinary Payment,S-MX87-A7J4-6448-FM7UH,S-WKFH-P9JN-2LNA-CG5TX,0.1,0.03675
14843792669569387166,934136,2021-10-04 13:45:40,Ordinary Payment,S-L2Q4-TFT3-D48C-7Y96L,S-MX87-A7J4-6448-FM7UH,1.15082566,0.00735
12303334510830522992,934134,2021-10-04 13:38:44,Ordinary Payment,S-EHU8-N6K7-NEQK-8SLSF,S-MX87-A7J4-6448-FM7UH,1.15082566,0.00735
9387467526890690888,934133,2021-10-04 13:35:40,Ordinary Payment,S-SY2X-R9DY-DNZY-DS3Z6,S-MX87-A7J4-6448-FM7UH,1.14347566,0.00735
7808103493897589028,934132,2021-10-04 13:31:27,Ordinary Payment,S-ERUH-XRJS-8QXN-C2MTK,S-MX87-A7J4-6448-FM7UH,1.14347566,0.00735
6079194138773036433,934126,2021-10-04 13:02:58,Ordinary Payment,S-LXTM-C6UT-RX5G-ASFNF,S-MX87-A7J4-6448-FM7UH,1.15082566,0.00735
9785947589653495827,934125,2021-10-04 12:59:13,Ordinary Payment,S-B8S8-SM73-WY5X-ALW79,S-MX87-A7J4-6448-FM7UH,1.14347566,0.00735
2729125023138172232,934123,2021-10-04 12:51:27,Ordinary Payment,S-DYY5-EF7K-N7FH-32NXA,S-MX87-A7J4-6448-FM7UH,1.14347566,0.00735
4092289620292287418,934113,2021-10-04 12:08:53,Ordinary Payment,S-5MV3-EUHD-UR76-9TG26,S-MX87-A7J4-6448-FM7UH,2.22968502,0.00735
6821811648895638039,934110,2021-10-04 11:57:33,Ordinary Payment,S-CYKY-RARJ-M4VP-HRKMN,S-MX87-A7J4-6448-FM7UH,2.22968502,0.00735
3224211921510127112,934107,2021-10-04 11:44:15,Ordinary Payment,S-FGAH-GJ37-VCG7-8KJEF,S-MX87-A7J4-6448-FM7UH,3.12968502,0.00735
3414159341929733806,934105,2021-10-04 11:34:43,Ordinary Payment,S-MX87-A7J4-6448-FM7UH,S-MX87-A7J4-6448-FM7UH,0.22281038,0.00735
11497620167897996859,934085,2021-10-04 10:28:05,Ordinary Payment,S-MX87-A7J4-6448-FM7UH,S-WKFH-P9JN-2LNA-CG5TX,0.0147,0.0075358
18043547304688657885,934066,2021-10-04 09:09:57,Ordinary Payment,S-AVFG-23A3-7WR6-5DS29,S-MX87-A7J4-6448-FM7UH,0.06888058,0.0147
5169436909020983472,934066,2021-10-04 09:09:57,Ordinary Payment,S-BG3H-QQQC-4RMV-HKF7X,S-MX87-A7J4-6448-FM7UH,0.06888058,0.0147
3456781285000660530,934065,2021-10-04 09:05:31,Ordinary Payment,S-EBCV-P7WX-PPBJ-4RNJ7,S-MX87-A7J4-6448-FM7UH,0.06888058,0.0147
6863265189929404281,934060,2021-10-04 08:46:25,MultiOutSame Payment,S-MX87-A7J4-6448-FM7UH,,0.0636,0.0294
8301819699749805065,928791,2021-09-19 17:01:21,Ordinary Payment,S-MX87-A7J4-6448-FM7UH,S-Q6Q4-GSZR-549B-4SYNC,1.0,0.0294
9806665805276962436,928789,2021-09-19 16:54:24,Token Transfer,S-MX87-A7J4-6448-FM7UH,S-Q6Q4-GSZR-549B-4SYNC,0.0,1.0
11906496247901182570,928708,2021-09-19 11:33:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MX87-A7J4-6448-FM7UH,1.07459508,0.02205
15076089379672527435,928359,2021-09-18 12:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-MX87-A7J4-6448-FM7UH,1.08620936,0.03675
12920516452804866270,928138,2021-09-17 21:28:04,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-MX87-A7J4-6448-FM7UH,0.0,0.1
10383244904387076104,928064,2021-09-17 16:37:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MX87-A7J4-6448-FM7UH,0.0147,0.0147
