ID,Height,timestamp,Type,From,To,Amount,Fee
562961201028630805,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,10.52423541,1.0
16891743822250341551,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,10.78838815,1.0
14056932407438594349,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,39.12083028,1.0
671355387903245520,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,9.94479931,1.0
5843281030741589887,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,20.29297806,1.0
13112817920505986527,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,21.95623449,1.0
16087486776830112564,451932,2018-01-27 08:54:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,21.19732231,1.0
15847664347739356245,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,8.94980807,1.0
15528696961767076574,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,20.77628339,1.0
17176972548688017712,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,20.3073901,1.0
6435252886341892698,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,21.18243184,1.0
6948705448161817325,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,20.0398657,1.0
481395951497977137,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,12.28098696,1.0
8049289797581554842,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,20.34013781,1.0
12081137610114127389,448175,2018-01-16 21:20:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,20.50677325,1.0
12614348042021981814,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,21.42829595,1.0
17217068687171558537,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,1.1778579,1.0
11725044281380589689,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,20.9131782,1.0
2166826675609184747,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,20.47187895,1.0
1300954333354437989,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,21.04968904,1.0
5840551495823672288,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,16.86950603,1.0
3621840346362868633,443968,2018-01-05 02:34:14,Reward Recipient Assignment,S-2XAD-TXED-SXHS-ETU3S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13215812203786934777,443771,2018-01-04 13:16:14,Reward Recipient Assignment,S-2XAD-TXED-SXHS-ETU3S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6744062235461173839,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2XAD-TXED-SXHS-ETU3S,26.70582667,1.0
17368343804614201547,442792,2018-01-01 19:34:18,Reward Recipient Assignment,S-2XAD-TXED-SXHS-ETU3S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1862079953494547420,442778,2018-01-01 18:46:28,Reward Recipient Assignment,S-2XAD-TXED-SXHS-ETU3S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15773713346918757850,442750,2018-01-01 17:00:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2XAD-TXED-SXHS-ETU3S,2.0,1.0
15422027166211122702,440701,2017-12-26 22:54:41,Account Update,S-2XAD-TXED-SXHS-ETU3S,,0.0,1.0
11940179653708928330,440700,2017-12-26 22:53:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XAD-TXED-SXHS-ETU3S,1.0,1.0
