ID,Height,timestamp,Type,From,To,Amount,Fee
9393147438050404018,385209,2017-07-24 19:12:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2KBY-9FU2-X3FH-DHTCF,0.0,1.0
17104350544323081183,368663,2017-06-08 02:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2KBY-9FU2-X3FH-DHTCF,16.41666667,1.0
10254588114393005549,368636,2017-06-08 00:41:29,Reward Recipient Assignment,S-2KBY-9FU2-X3FH-DHTCF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15696492292062494852,368630,2017-06-08 00:15:29,Reward Recipient Assignment,S-2KBY-9FU2-X3FH-DHTCF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10001317350518938851,368629,2017-06-08 00:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KBY-9FU2-X3FH-DHTCF,1.0,1.0
15239368548324530026,275625,2016-09-20 18:14:42,Reward Recipient Assignment,S-2KBY-9FU2-X3FH-DHTCF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10470093902598799642,275620,2016-09-20 18:08:56,Reward Recipient Assignment,S-2KBY-9FU2-X3FH-DHTCF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9757737549617159309,275305,2016-09-19 20:59:46,Reward Recipient Assignment,S-2KBY-9FU2-X3FH-DHTCF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17087025782605384503,275305,2016-09-19 20:59:46,Account Update,S-2KBY-9FU2-X3FH-DHTCF,,0.0,1.0
11563660317453769417,275304,2016-09-19 20:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KBY-9FU2-X3FH-DHTCF,5.0,1.0
