ID,Height,timestamp,Type,From,To,Amount,Fee
5240929244046893087,383819,2017-07-20 14:38:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-968S-HVEX-VLJQ-CD2TQ,0.0,1.0
4445625577374884942,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-968S-HVEX-VLJQ-CD2TQ,0.0,1.0
11136474863837584384,142987,2015-09-15 09:44:59,Ordinary Payment,S-968S-HVEX-VLJQ-CD2TQ,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
14180394858372301825,134611,2015-08-22 23:25:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.28224918,1.0
5603399028339617021,132053,2015-08-15 19:13:24,Ordinary Payment,S-968S-HVEX-VLJQ-CD2TQ,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
9362544017742834134,131971,2015-08-15 14:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.59271338,1.0
6787235155567036359,127561,2015-08-03 05:47:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,301.61917492,1.0
15515458215054031247,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.3486953,1.0
2263729079611214268,122630,2015-07-20 10:52:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.54828737,1.0
4475984852286848209,120234,2015-07-13 18:00:02,Ordinary Payment,S-968S-HVEX-VLJQ-CD2TQ,S-R7BA-X5MG-LQPV-CXC5Q,1010.0,1.0
347971644067328959,118901,2015-07-10 00:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,301.56647643,1.0
7327260812440448174,115502,2015-06-30 11:59:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.56300736,1.0
14092435733766963911,112323,2015-06-21 14:52:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,409.73790189,1.0
17481606813669292034,111967,2015-06-20 15:13:53,Ordinary Payment,S-968S-HVEX-VLJQ-CD2TQ,S-R7BA-X5MG-LQPV-CXC5Q,1261.0,1.0
1722166896657002039,110180,2015-06-15 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,301.33746611,1.0
14400785604144505233,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,357.60382223,1.0
15846484635226536100,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.90815578,1.0
4837843341556417098,103990,2015-05-29 07:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,301.25344735,1.0
16619934293564758871,101869,2015-05-23 09:11:57,Ordinary Payment,S-968S-HVEX-VLJQ-CD2TQ,S-R7BA-X5MG-LQPV-CXC5Q,2125.0,1.0
3031125755298307749,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,304.39949701,1.0
6884272063161363817,98850,2015-05-14 22:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,302.00830509,1.0
16031693079828557129,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,305.90580529,1.0
14350040571503506697,95511,2015-05-05 15:07:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.5789181,1.0
1931960692232856134,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,312.62196754,1.0
4370088099062500961,92880,2015-04-28 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.29113585,1.0
11450448419692546174,91461,2015-04-24 06:46:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.35233951,1.0
463854475866852268,91250,2015-04-23 16:36:47,Ordinary Payment,S-968S-HVEX-VLJQ-CD2TQ,S-R7BA-X5MG-LQPV-CXC5Q,1608.0,1.0
13427032507676654960,89931,2015-04-20 00:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.37585757,1.0
14511927738790308876,87611,2015-04-13 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,301.13782013,1.0
6846575921228483430,85530,2015-04-07 17:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.93096928,1.0
16015976429119643079,83514,2015-04-02 01:06:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,402.98198261,1.0
11511781376662265052,81620,2015-03-27 18:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,304.23543665,1.0
12398990048707320226,80125,2015-03-23 13:50:34,Ordinary Payment,S-968S-HVEX-VLJQ-CD2TQ,S-R7BA-X5MG-LQPV-CXC5Q,2103.0,1.0
7456440964610745206,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,302.99087944,1.0
15298928336728372941,76391,2015-03-13 03:44:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,302.48787843,1.0
16119730909477321665,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,475.37215165,1.0
5235034914100394809,73631,2015-03-05 10:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,302.98631424,1.0
18154995137327377914,71958,2015-02-28 18:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,418.22161725,1.0
9461941605822592036,71201,2015-02-26 15:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,301.23829482,1.0
14797900653882995075,70359,2015-02-24 07:08:53,Ordinary Payment,S-968S-HVEX-VLJQ-CD2TQ,S-R7BA-X5MG-LQPV-CXC5Q,2117.0,1.0
16208045698807083040,69991,2015-02-23 06:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.71165448,1.0
15430493854387619141,68460,2015-02-18 23:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,305.72448467,1.0
99121696446738182,67393,2015-02-16 00:12:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,301.01119195,1.0
17397680432849705911,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.48152169,1.0
1925259428594458078,64080,2015-02-06 17:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,300.2650612,1.0
9428701837529028050,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-968S-HVEX-VLJQ-CD2TQ,0.0,1.0
322135305252919973,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-968S-HVEX-VLJQ-CD2TQ,0.0,1.0
8313514313863090390,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,309.76094866,1.0
3706863905436623316,61902,2015-01-31 15:16:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-968S-HVEX-VLJQ-CD2TQ,301.89935595,1.0
7670808130869813287,60480,2015-01-27 15:52:30,Reward Recipient Assignment,S-968S-HVEX-VLJQ-CD2TQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3690132814228003320,60458,2015-01-27 14:27:11,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-968S-HVEX-VLJQ-CD2TQ,3.0,1.0
