ID,Height,timestamp,Type,From,To,Amount,Fee
10131503349363304036,862220,2021-03-18 15:12:51,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,190.07762818,0.0147
13071329061649975467,807930,2020-10-18 16:46:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,241.82335114,1.0
16799656989176757985,796421,2020-09-16 16:31:14,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,160.53619813,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,195.28580129,1.0
4094016238719515606,773777,2020-07-15 17:27:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,315.68607124,1.0
17035564284184121448,752956,2020-05-18 15:40:30,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,191.22289362,1.0
13515725525705097996,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,159.16524571,1.0
4958122655161060101,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,35.0175248,1.0
13185668046377470546,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,93.41712862,1.0
1842229587101299198,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,192.50482019,1.0
6740228157264882274,697206,2019-12-14 16:39:48,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,157.96474764,1.0
8083760939332010007,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,886.89697372,1.0
10021186908413453374,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,1544.9308119,1.0
6819925540851441750,639591,2019-07-06 12:31:06,Bid Order Placement,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
10994233701059323408,637510,2019-06-30 16:26:51,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,175.02,0.05145
13849377415864365378,629467,2019-06-08 04:16:31,Bid Order Placement,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
12234135693814913958,622870,2019-05-20 17:26:03,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,651.26,0.0441
4252560811659237376,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,622.94625574,1.0
10135849391533196027,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,500.14771022,1.0
11781588964327106048,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,490.64875042,1.0
17147807968756715562,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,479.25457539,1.0
8613200711938964942,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,339.33020637,1.0
15196418405963889415,558660,2018-11-22 00:56:51,Bid Order Placement,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
17766188209998228746,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,402.78648937,1.0
14181524851254831039,546994,2018-10-20 09:32:29,Bid Order Placement,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
14514548923619000199,545325,2018-10-15 17:40:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,445.10603465,1.0
6966730120201621182,534863,2018-09-16 10:43:20,Bid Order Placement,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
12544145582115831182,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,433.13584285,1.0
15832003257689719493,524009,2018-08-17 01:33:09,Bid Order Placement,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
14837897310663849712,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,149.0472586,1.0
17327123195146014115,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,51.34922725,1.0
6130675450126228712,502202,2018-06-17 02:12:09,Bid Order Placement,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
9416941473388255551,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-CJEJ-CQ3J-FZM5-3WMM6,59.5,1.0
8563856926216066366,497441,2018-06-03 16:58:26,Ordinary Payment,S-CJEJ-CQ3J-FZM5-3WMM6,S-4BBA-X2AJ-Q6MA-6GQ4K,11628.0,1.0
2484872144597011026,497440,2018-06-03 16:52:59,Ordinary Payment,S-4BBA-X2AJ-Q6MA-6GQ4K,S-CJEJ-CQ3J-FZM5-3WMM6,1.0,1.0
4582171823241170392,497439,2018-06-03 16:48:51,Ordinary Payment,S-CJEJ-CQ3J-FZM5-3WMM6,S-4BBA-X2AJ-Q6MA-6GQ4K,2.0,1.0
12318752673645164658,497396,2018-06-03 14:03:34,Ordinary Payment,S-7H8S-7V7C-6HDF-8Z5SZ,S-CJEJ-CQ3J-FZM5-3WMM6,11628.0,1.0
4007415828184743238,497387,2018-06-03 13:28:17,Account Update,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
3996541822048633213,497259,2018-06-03 05:00:41,Bid Order Placement,S-CJEJ-CQ3J-FZM5-3WMM6,,0.0,1.0
6876864027936520787,497258,2018-06-03 04:51:07,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-CJEJ-CQ3J-FZM5-3WMM6,17241.0,1.0
18352318702514476042,497257,2018-06-03 04:47:10,Ordinary Payment,S-UMHM-K6MU-JUMK-GUNH4,S-CJEJ-CQ3J-FZM5-3WMM6,1.0,1.0
7728051041403148008,497256,2018-06-03 04:42:20,Ordinary Payment,S-CJEJ-CQ3J-FZM5-3WMM6,S-UMHM-K6MU-JUMK-GUNH4,2.0,1.0
117600695395814090,497253,2018-06-03 04:30:32,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-CJEJ-CQ3J-FZM5-3WMM6,3.0,1.0
