ID,Height,timestamp,Type,From,To,Amount,Fee
6336262667423595785,310330,2016-12-26 23:04:41,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-UPM4-MWE6-H255-3SB3M,12.0,1.0
13620056967251447254,310318,2016-12-26 22:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
960436582109157590,310318,2016-12-26 22:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
4726258412831541564,310318,2016-12-26 22:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
6135535546219755629,308093,2016-12-20 16:43:11,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-ZLAL-6PNP-BRTZ-BUGGA,38.0,1.0
11794242699916604472,308091,2016-12-20 16:39:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
17128020003794645186,308091,2016-12-20 16:39:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
8176872629470829755,308091,2016-12-20 16:39:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
10379215428885973803,308090,2016-12-20 16:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
11434747135760127145,308090,2016-12-20 16:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
12758151258549881115,308090,2016-12-20 16:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
16839696395314114961,308090,2016-12-20 16:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
4180268108552445069,308090,2016-12-20 16:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
7648161106477674783,308090,2016-12-20 16:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
12157052035843575260,307255,2016-12-18 09:22:00,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-ZLAL-6PNP-BRTZ-BUGGA,7.0,1.0
6678696941715058454,307252,2016-12-18 08:52:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
11202327059890181483,307251,2016-12-18 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
9808005299805088475,306242,2016-12-15 13:12:20,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-ZLAL-6PNP-BRTZ-BUGGA,71.0,1.0
9926138435336755853,306241,2016-12-15 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
13816136160895348280,306241,2016-12-15 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
17035308824665003550,306241,2016-12-15 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
18104862114379791700,306241,2016-12-15 12:58:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
18231553981085763392,306241,2016-12-15 12:58:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2924259134664359609,306241,2016-12-15 12:58:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
3858322605360490391,306241,2016-12-15 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
15668993124508345036,306240,2016-12-15 12:55:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
17805322446287995683,306240,2016-12-15 12:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
965578889723312085,306240,2016-12-15 12:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
994529747402433898,306240,2016-12-15 12:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
1991818608954288065,306240,2016-12-15 12:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2398852155301896013,306240,2016-12-15 12:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2837750783441138294,306240,2016-12-15 12:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
3476189779687028880,306240,2016-12-15 12:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
3667085670017809579,306240,2016-12-15 12:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
14039525494321006504,305522,2016-12-13 12:29:41,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-ZLAL-6PNP-BRTZ-BUGGA,73.0,1.0
9492945388887866329,305520,2016-12-13 12:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
11167923984565134270,305520,2016-12-13 12:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
1442236916532400958,305520,2016-12-13 12:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
5071968016428091198,305520,2016-12-13 12:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
12764049933201465732,305519,2016-12-13 12:17:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
16879862648097485705,305519,2016-12-13 12:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
1461415472825650098,305519,2016-12-13 12:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
5061928918963076599,305519,2016-12-13 12:17:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
6444801265862803857,305519,2016-12-13 12:17:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
7901845148136363831,305519,2016-12-13 12:17:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
16846105470940284487,304963,2016-12-11 23:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
12326157682795889209,304962,2016-12-11 23:19:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
6045191643665872228,304962,2016-12-11 23:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
12703981612557712515,304783,2016-12-11 10:54:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15600738029053011561,304783,2016-12-11 10:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
16049374210529703795,304783,2016-12-11 10:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
9188746082486474774,304086,2016-12-09 12:10:32,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
17197563212977831345,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
18426213581745180755,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2765866339006941860,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
4571682324385994811,303729,2016-12-08 12:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
17488319293718472367,303726,2016-12-08 12:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
6521459714716700818,303726,2016-12-08 12:01:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
3573986573736774961,303380,2016-12-07 12:50:33,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
12103409835837045103,303372,2016-12-07 12:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
3503861312798876270,303372,2016-12-07 12:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
6889207478729794944,303372,2016-12-07 12:12:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
11423169999049603714,303012,2016-12-06 12:12:15,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,54.0,1.0
17000104728889626959,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
18157473849695590588,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2588879057042084690,303006,2016-12-06 11:46:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
9542412931421703676,302788,2016-12-05 21:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
9654259309227991205,302788,2016-12-05 21:10:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15318198940159941870,302788,2016-12-05 21:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
4186385190886395825,302788,2016-12-05 21:10:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
8490850052950774123,302788,2016-12-05 21:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
9342343420909090084,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
9759105988159387566,302577,2016-12-05 06:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15783833397345730327,302577,2016-12-05 06:56:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
14862234969286028846,302304,2016-12-04 12:45:32,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
11539231284681292170,302302,2016-12-04 12:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
5767148273896186112,302302,2016-12-04 12:25:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
7361579438607421951,302302,2016-12-04 12:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
1668248652065685877,301210,2016-12-01 10:58:45,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
10442082690556029857,301200,2016-12-01 10:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15823581106851149819,301200,2016-12-01 10:17:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
810354296410860415,301200,2016-12-01 10:17:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
9939453992001297604,300855,2016-11-30 11:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
10585418194260299682,300855,2016-11-30 11:25:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
1857680450424840461,300855,2016-11-30 11:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
15826613909030089322,300636,2016-11-29 21:15:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
235784527144537439,300636,2016-11-29 21:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
6062361612973462457,300636,2016-11-29 21:15:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
7179951041241598311,300636,2016-11-29 21:15:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
14426044454517068447,296010,2016-11-16 22:09:45,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11987622995559995935,295927,2016-11-16 16:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
17805122189375692659,295927,2016-11-16 16:41:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
6224063508518162868,295927,2016-11-16 16:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
8241935318476406105,295927,2016-11-16 16:41:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
4417931402886630600,295100,2016-11-14 08:59:20,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
1094999221922315634,294423,2016-11-12 11:42:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
1536506699064329959,294423,2016-11-12 11:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
5486379335111988704,294423,2016-11-12 11:42:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
7087686513976678082,294423,2016-11-12 11:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
12279141590716969195,294208,2016-11-11 21:28:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
7663442235912715040,294208,2016-11-11 21:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15591316193315465296,294105,2016-11-11 14:22:45,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
12207015678036724842,293879,2016-11-10 23:11:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
12202063443015789532,293878,2016-11-10 23:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15950871228110345737,293878,2016-11-10 23:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
1544397685742138561,293878,2016-11-10 23:10:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
14327121447106984081,293510,2016-11-09 22:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2205425999270655612,293510,2016-11-09 22:13:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
18205073746596219328,293322,2016-11-09 09:32:29,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
14657406755289787281,293129,2016-11-08 20:44:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15665948349840095230,293129,2016-11-08 20:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
16789570637218855769,293129,2016-11-08 20:44:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
1521923951558715608,293129,2016-11-08 20:44:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
4620516931788923299,293013,2016-11-08 13:04:39,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
1327884431602850478,292931,2016-11-08 07:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
15460776815435636780,292930,2016-11-08 07:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
16999412470890939232,292930,2016-11-08 07:37:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
7167138335441115124,292930,2016-11-08 07:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2504663540821538684,292656,2016-11-07 13:08:06,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,20.0,1.0
11821894137420348389,292642,2016-11-07 11:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
17751114174634935732,292642,2016-11-07 11:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
11044373560497300155,292641,2016-11-07 11:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
14338819581564187551,292641,2016-11-07 11:57:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
2483204443966405820,292641,2016-11-07 11:57:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
11870987853971174553,292428,2016-11-06 21:25:46,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
13278932350426679593,292371,2016-11-06 17:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
6179844623909273732,292371,2016-11-06 17:56:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
16653294372747787733,292370,2016-11-06 17:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
17035115785132462695,292370,2016-11-06 17:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
10285214879982596243,292010,2016-11-05 17:45:19,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,30.0,1.0
11001107429474113490,291989,2016-11-05 15:48:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
2826712750067936466,291989,2016-11-05 15:48:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
2713661447916192410,291988,2016-11-05 15:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15913657384001176511,291760,2016-11-05 00:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
884939123214521096,291760,2016-11-05 00:50:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
10866245485635267829,291385,2016-11-03 23:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
14313529167251219258,291385,2016-11-03 23:45:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
15365155302052385787,290933,2016-11-02 16:40:55,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
13773991559596398935,290915,2016-11-02 15:38:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
18161054756039292138,290913,2016-11-02 15:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
14014281942509119900,290912,2016-11-02 15:35:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
9705539825645167430,289933,2016-10-30 22:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
17496821543506823803,289933,2016-10-30 22:35:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
5920821676305407846,289933,2016-10-30 22:35:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
13585558639026505653,289849,2016-10-30 16:44:09,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
15167121262098180366,289748,2016-10-30 07:02:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
4542774595472725217,289748,2016-10-30 07:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
5911344307440150059,289748,2016-10-30 07:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
8281024104000442523,289748,2016-10-30 07:02:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
5180737461389546694,289498,2016-10-29 13:58:53,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
3016133623279639206,289464,2016-10-29 11:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2821507131406899097,289463,2016-10-29 11:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
12682178722183195288,289462,2016-10-29 11:51:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
2665968855783122901,289462,2016-10-29 11:51:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
2541266137076148882,289248,2016-10-28 21:44:20,Ordinary Payment,S-VFKC-QEMH-KQ34-FC4ER,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
9267569648691395207,289242,2016-10-28 21:18:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFKC-QEMH-KQ34-FC4ER,3.0,1.0
16907032834612509562,289242,2016-10-28 21:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
798985253328997293,289242,2016-10-28 21:18:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
7850269269116233273,289242,2016-10-28 21:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFKC-QEMH-KQ34-FC4ER,5.0,1.0
