ID,Height,timestamp,Type,From,To,Amount,Fee
3009070755342313969,780898,2020-08-04 12:21:09,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0588
11844097086791836278,738964,2020-04-09 12:33:43,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-NYBX-MGEY-BQUP-3L4RX,1.0,0.0441
16378706727299805308,737945,2020-04-06 16:00:08,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-9VAQ-HPZK-28VB-4U8US,4.0,0.02205
12019272960636449165,737730,2020-04-06 01:52:20,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-NWTQ-76H3-54FE-CFANZ,8.0,0.03675
7852732398988239084,737575,2020-04-05 14:58:56,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-N38P-7W8T-TNLH-7JBEN,3.0,0.0147
4377163554433016583,737168,2020-04-04 11:36:16,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-N38P-7W8T-TNLH-7JBEN,2.0,0.0441
12877375937132527676,736876,2020-04-03 16:10:44,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-54F3-ZEAJ-M2CF-HLJ44,7.0,0.0441
1349661127906993005,736267,2020-04-01 23:10:50,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-N38P-7W8T-TNLH-7JBEN,1.0,0.0588
14541370858891168578,732688,2020-03-22 23:08:59,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-N38P-7W8T-TNLH-7JBEN,14.0,0.03675
6383011987017560529,732168,2020-03-21 12:07:02,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-4FD4-6ESC-5MMX-2H9ES,1.0,0.0441
17905378388669109557,730525,2020-03-16 21:59:48,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-CMD8-EEJU-FHHN-334CL,1.0,0.0441
4588414730926646602,729660,2020-03-14 12:05:48,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-N38P-7W8T-TNLH-7JBEN,2.0,0.0294
7159350955027310783,729629,2020-03-14 10:01:42,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-6YG9-Z8NM-ACMR-AKSY5,1.0,0.02205
13384414878646735658,727773,2020-03-09 04:59:23,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-N38P-7W8T-TNLH-7JBEN,1.0,0.05145
8210536998365869633,727198,2020-03-07 14:40:34,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.0147
862292946972168744,725942,2020-03-04 02:02:10,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-N38P-7W8T-TNLH-7JBEN,2.0,0.0147
9882109938838433224,719954,2020-02-16 07:37:43,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0294
6848257946131537588,719647,2020-02-15 11:43:15,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-LP6N-Z6Z5-X8LZ-CX68W,1.0,0.0294
4779602298019815417,719615,2020-02-15 09:17:43,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-MKAH-DXPC-WMSZ-HZEXZ,5.0,0.05145
1630305618242470944,719263,2020-02-14 09:33:54,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-QLUN-USYC-82C9-H3ECJ,6.0,0.0147
12251138393620191420,718775,2020-02-13 00:51:26,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-N38P-7W8T-TNLH-7JBEN,13.0,0.0294
11177181068427834387,716598,2020-02-06 22:30:22,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-K8QJ-6B6Z-H4PC-E7VST,3.0,0.0294
10982184757567346952,716453,2020-02-06 12:32:06,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-N38P-7W8T-TNLH-7JBEN,1.0,0.0588
9593925270840177589,715987,2020-02-05 05:45:48,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-N38P-7W8T-TNLH-7JBEN,2.0,0.05145
211230289471242978,713225,2020-01-28 12:15:51,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-V88N-6XU4-Y3SU-A3RRW,6.0,0.03675
11464737554424478279,711858,2020-01-24 16:30:59,Ordinary Payment,S-N38P-7W8T-TNLH-7JBEN,S-EM5R-WWDV-U4RX-CPT2V,2.0,0.00735
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N38P-7W8T-TNLH-7JBEN,10.0,0.06615
