ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZQ9J-FGEA-NR7R-8GP39,2.19e-06,0.0735
10407961685410994814,922103,2021-09-01 02:52:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZQ9J-FGEA-NR7R-8GP39,0.0,0.03
12470820197961888739,922103,2021-09-01 02:52:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZQ9J-FGEA-NR7R-8GP39,1e-08,0.03
825144574892504062,920044,2021-08-26 09:49:56,Ordinary Payment,S-ZQ9J-FGEA-NR7R-8GP39,S-GAKR-M28J-Y8DS-64Q2H,5.6,0.0294
1512072808894937406,913237,2021-08-07 11:40:31,Reward Recipient Assignment,S-ZQ9J-FGEA-NR7R-8GP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5361277972808628770,912481,2021-08-05 09:15:12,Reward Recipient Assignment,S-ZQ9J-FGEA-NR7R-8GP39,S-ZQ9J-FGEA-NR7R-8GP39,0.0,0.1
11449299509669907576,910968,2021-08-01 04:16:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZQ9J-FGEA-NR7R-8GP39,1.64669895,0.02205001
4343689575106766597,909526,2021-07-28 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZQ9J-FGEA-NR7R-8GP39,1.69543616,0.02205001
4342539921256061305,908809,2021-07-26 04:10:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZQ9J-FGEA-NR7R-8GP39,1.71225712,0.02205001
3329683884672899702,901804,2021-07-06 17:02:13,Reward Recipient Assignment,S-ZQ9J-FGEA-NR7R-8GP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
9875923060017658423,901788,2021-07-06 15:55:55,Reward Recipient Assignment,S-ZQ9J-FGEA-NR7R-8GP39,S-ZQ9J-FGEA-NR7R-8GP39,0.0,0.0441
7354027673405660732,900982,2021-07-04 10:18:43,Reward Recipient Assignment,S-ZQ9J-FGEA-NR7R-8GP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10211781971391792152,900892,2021-07-04 04:18:04,Ordinary Payment,S-HHFC-9VCH-4RHV-4HBCH,S-ZQ9J-FGEA-NR7R-8GP39,1.00835,0.00735
14864894526595507877,900791,2021-07-03 21:30:02,Reward Recipient Assignment,S-ZQ9J-FGEA-NR7R-8GP39,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11919638922881042582,900788,2021-07-03 21:18:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZQ9J-FGEA-NR7R-8GP39,0.0147,0.0441
