ID,Height,timestamp,Type,From,To,Amount,Fee
3326647637107068842,358248,2017-05-09 23:12:39,Ordinary Payment,S-UQ4K-KS2D-8R76-56Q38,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
4856747356821862231,355887,2017-05-03 08:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQ4K-KS2D-8R76-56Q38,3.0,1.0
3167689681647030470,351298,2017-04-20 12:25:13,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UQ4K-KS2D-8R76-56Q38,4.0,1.0
6642911627663283182,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQ4K-KS2D-8R76-56Q38,2.0,1.0001
1457910573530705857,343487,2017-03-29 16:17:23,Ordinary Payment,S-UQ4K-KS2D-8R76-56Q38,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
11989551713504046796,343005,2017-03-28 08:06:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQ4K-KS2D-8R76-56Q38,3.0,1.0
1369475796407985935,342607,2017-03-27 04:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQ4K-KS2D-8R76-56Q38,3.0,1.0
16882473609558845828,342598,2017-03-27 04:13:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQ4K-KS2D-8R76-56Q38,3.0,1.0
8866278757277406119,342009,2017-03-25 12:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQ4K-KS2D-8R76-56Q38,3.0,1.0
13308580710337812238,341886,2017-03-25 04:26:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQ4K-KS2D-8R76-56Q38,3.0,1.0
14003069980483004050,341886,2017-03-25 04:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQ4K-KS2D-8R76-56Q38,3.0,1.0
