ID,Height,timestamp,Type,From,To,Amount,Fee
1253639075672908987,322811,2017-01-30 20:42:46,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
18415908507689349954,322806,2017-01-30 20:18:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V43Z-72W9-PXGP-AUZK8,35.0,1.0
15058609739638601311,322760,2017-01-30 17:39:46,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13644109101276192651,322758,2017-01-30 17:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
8978783292437879718,321715,2017-01-27 19:24:25,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6466262493734118632,321713,2017-01-27 19:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
15974612731014322401,321100,2017-01-26 01:40:01,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17009580574782806043,321097,2017-01-26 01:37:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
17043170929474064451,320306,2017-01-23 21:04:54,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12807456079680885966,320304,2017-01-23 20:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
17116106071217006214,319978,2017-01-22 22:44:25,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5277020038865015066,319976,2017-01-22 22:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
17395569018650639071,319594,2017-01-21 21:05:35,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2130561130369770310,319592,2017-01-21 20:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
13891817436963129649,319176,2017-01-20 16:26:27,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1783719665831940364,319174,2017-01-20 16:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
6778761317690082004,319174,2017-01-20 16:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
2902643799993477393,318860,2017-01-19 19:21:20,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14214435333781220041,318795,2017-01-19 15:18:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
1172074381831538152,318795,2017-01-19 15:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
6426466254594204823,318519,2017-01-18 20:17:40,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16232807018606267983,318518,2017-01-18 20:16:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
4944434575487626875,318517,2017-01-18 20:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
14447369925680441690,318403,2017-01-18 12:44:55,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16870905214624992774,318234,2017-01-18 01:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
6814793914842180410,318234,2017-01-18 01:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
12641405387047896982,318054,2017-01-17 13:14:52,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14838489759292293581,318052,2017-01-17 12:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
3369528177847838356,318052,2017-01-17 12:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
9421113926446791435,317381,2017-01-15 15:54:44,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14153676442049118856,317379,2017-01-15 15:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
8509314736702831019,317379,2017-01-15 15:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
2021946899928886698,316982,2017-01-14 13:28:53,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6209302133233492882,316980,2017-01-14 13:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
14004826908949429262,316741,2017-01-13 20:59:52,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5895573180895261078,316739,2017-01-13 20:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
17913465599101054839,314836,2017-01-08 13:16:31,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
15752987421863889193,314834,2017-01-08 13:12:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
3476049935600477965,314834,2017-01-08 13:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V43Z-72W9-PXGP-AUZK8,3.0,1.0
16288143538186002611,313118,2017-01-03 18:09:37,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
5077307728721183178,313085,2017-01-03 15:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
16767457108905048847,313084,2017-01-03 15:46:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V43Z-72W9-PXGP-AUZK8,3.0,1.0
292080765232107351,313084,2017-01-03 15:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
9932883926676735088,312097,2016-12-31 21:41:05,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10293226172619333566,312095,2016-12-31 21:40:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V43Z-72W9-PXGP-AUZK8,2.0,1.0
11653963717373164729,312095,2016-12-31 21:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
1403211223278848766,312095,2016-12-31 21:40:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V43Z-72W9-PXGP-AUZK8,3.0,1.0
4070464432141874201,311991,2016-12-31 14:40:06,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
18005380070351469441,311989,2016-12-31 14:28:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V43Z-72W9-PXGP-AUZK8,3.0,1.0
9169691469539165168,311989,2016-12-31 14:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
1707508761016563092,311749,2016-12-30 22:28:55,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
1440460961671296851,311748,2016-12-30 22:21:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V43Z-72W9-PXGP-AUZK8,3.0,1.0
2394304826364393285,311748,2016-12-30 22:21:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
10141699200392823195,311747,2016-12-30 22:19:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
14937759226376715110,311612,2016-12-30 13:20:44,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14014829931440374214,311610,2016-12-30 13:16:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V43Z-72W9-PXGP-AUZK8,3.0,1.0
5041580373366477260,311301,2016-12-29 16:22:18,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
5528200260491645899,311295,2016-12-29 15:51:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V43Z-72W9-PXGP-AUZK8,75.0,1.0
1444668572042632473,311257,2016-12-29 13:25:35,Ordinary Payment,S-V43Z-72W9-PXGP-AUZK8,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
13227786862649278028,311255,2016-12-29 13:16:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
3387528534762830810,311255,2016-12-29 13:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V43Z-72W9-PXGP-AUZK8,5.0,1.0
8142647279126224496,311255,2016-12-29 13:16:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V43Z-72W9-PXGP-AUZK8,3.0,1.0
