ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T4FH-YT4F-ALUL-4J967,2.19e-06,0.0735
12377109530226969060,777249,2020-07-25 08:55:42,Ordinary Payment,S-T4FH-YT4F-ALUL-4J967,S-53F6-GRAU-L8SC-7UB8T,1406.84864632,0.00735
15678837357129131955,724267,2020-02-28 09:47:10,Ordinary Payment,S-T4FH-YT4F-ALUL-4J967,S-DMXJ-R4WV-JLRD-2DK53,20.0,0.1
13820208314082164469,705584,2020-01-07 03:30:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
1672828192402242365,705442,2020-01-06 17:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479931,0.02205
5611530849052004922,705294,2020-01-06 07:52:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
12033074643253930336,705140,2020-01-05 21:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
9087913548166166265,704991,2020-01-05 11:28:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479931,0.02205
5570665671879121250,704840,2020-01-05 01:22:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479932,0.02205
14708790468720541854,704692,2020-01-04 15:26:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
5618179577585917559,704540,2020-01-04 05:10:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461666,0.02205
139827082701024968,704392,2020-01-03 19:14:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
7995104998209925837,704243,2020-01-03 09:12:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
3646469021486498971,704093,2020-01-02 23:35:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
1398740513213055844,703943,2020-01-02 13:09:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
703426188447185751,703793,2020-01-02 02:48:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
7400999152426033297,703643,2020-01-01 17:13:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
7861127450438417095,703496,2020-01-01 06:59:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
3761496835965957952,703357,2019-12-31 21:48:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
16040282348480324226,703200,2019-12-31 11:28:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
1884773010574610420,703050,2019-12-31 01:10:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
7649618646027555122,702902,2019-12-30 14:56:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
10625878436136293213,702754,2019-12-30 05:29:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
4400710775592161079,702607,2019-12-29 19:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
7919953018294599261,702456,2019-12-29 09:23:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652142,0.02205
9405825174933057131,702304,2019-12-28 22:54:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
1472948873988900367,702160,2019-12-28 13:22:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
14456381525752875657,701861,2019-12-27 17:01:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479932,0.02205
12575831018596641010,701559,2019-12-26 21:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443648,0.02205
7606388047238098140,701417,2019-12-26 11:11:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
5842665991641788357,701264,2019-12-26 01:18:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443648,0.02205
15096315079668989333,701117,2019-12-25 15:11:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
10224653696535929371,700970,2019-12-25 05:13:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479932,0.02205
1036670540704647177,700819,2019-12-24 19:26:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479931,0.02205
7564927816356995424,700680,2019-12-24 09:41:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.52724578,0.02205
8952229751903061117,700528,2019-12-23 23:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.54937857,0.02205
18337351968246446556,700372,2019-12-23 13:02:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.52724577,0.02205
920782604691346383,700208,2019-12-23 02:29:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.54937857,0.02205
4236328301811251658,700072,2019-12-22 16:47:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.52724578,0.02205
14462077482509172924,699930,2019-12-22 07:09:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.52724577,0.02205
10549663700459324612,699779,2019-12-21 21:07:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
10834837299123237416,699627,2019-12-21 10:57:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.54937857,0.02205
2371351180911944868,699478,2019-12-21 01:01:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
6403991432803408665,699336,2019-12-20 15:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
1062987172148477881,699184,2019-12-20 05:33:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461666,0.02205
1314815365904359834,699034,2019-12-19 19:20:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
4543974535616549219,698887,2019-12-19 09:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
9024530991233882569,698742,2019-12-18 23:34:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
15918067216672391092,698618,2019-12-18 15:35:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,2.95092297,0.02205
14836778555779950230,698274,2019-12-17 16:23:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
1424351384598830560,698143,2019-12-17 07:33:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
2882741023609508248,697989,2019-12-16 21:03:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
8658484532690129305,697838,2019-12-16 11:13:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
2572024297547450358,697686,2019-12-16 01:16:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
10374875130661869419,697542,2019-12-15 15:01:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
6177871535840736192,697401,2019-12-15 06:13:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
5722066903853552438,697243,2019-12-14 18:47:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
8507862083194314522,697100,2019-12-14 09:31:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
16719256192039615950,696950,2019-12-13 23:27:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
9122285658050062707,696802,2019-12-13 13:29:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
8825245584462102137,696646,2019-12-13 02:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461666,0.02205
4298089014900859556,696507,2019-12-12 17:45:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
11961619143475853254,696354,2019-12-12 07:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
14244754092721477651,696205,2019-12-11 21:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479931,0.02205
644942265841777530,696062,2019-12-11 11:46:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
859354173118427858,695911,2019-12-11 01:13:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
4872085721938818722,695760,2019-12-10 14:53:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461666,0.02205
13221307564813330127,695613,2019-12-10 05:40:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
4363606657601271481,695461,2019-12-09 19:21:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479931,0.02205
14381455332383407680,695313,2019-12-09 08:56:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
6135936676337851944,695166,2019-12-08 23:22:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
8740239193650612264,695018,2019-12-08 13:17:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479931,0.02205
5903104567565596661,694872,2019-12-08 03:32:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479932,0.02205
14730177226614314915,694724,2019-12-07 17:39:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.48479931,0.02205
4662680458762303034,694569,2019-12-07 06:56:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
755601479749935618,694430,2019-12-06 22:02:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.52724577,0.02205
5653795468991326163,694279,2019-12-06 11:29:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.50572778,0.02205
79316137910290973,694123,2019-12-06 01:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
14790845299605609177,693973,2019-12-05 15:03:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
14810730373846801101,693824,2019-12-05 05:13:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
17021314377313972436,693676,2019-12-04 19:16:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461666,0.02205
5814408602846010027,693522,2019-12-04 09:11:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
13728180105118978079,693375,2019-12-03 23:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
10782890382256950432,693230,2019-12-03 13:31:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
18025866100464851842,693078,2019-12-03 03:12:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
15513993895979948010,692927,2019-12-02 16:54:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
3226252134710822961,692773,2019-12-02 07:05:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
5080827798987411479,692629,2019-12-01 21:17:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
13527407891172405038,692481,2019-12-01 11:20:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
11622014558180821410,692341,2019-12-01 01:49:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
9736000772572596166,692188,2019-11-30 15:41:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652142,0.02205
15997193579930641618,692042,2019-11-30 05:57:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
3308973533462466126,691889,2019-11-29 19:37:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
13505241224386472010,691740,2019-11-29 09:39:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
16339915750015591103,691588,2019-11-28 23:07:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
8294751130372901298,691439,2019-11-28 13:08:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
9124675587291882269,691291,2019-11-28 03:08:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
3830869783234753865,691146,2019-11-27 17:51:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
3797065810079125237,690992,2019-11-27 07:20:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
13884264127709994266,689652,2019-11-23 13:22:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
16702386804792225358,689503,2019-11-23 03:19:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
14364569173422534786,689341,2019-11-22 16:33:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
8361501876571719287,689198,2019-11-22 07:15:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
5544629304698129324,689083,2019-11-21 22:56:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
12136031684151928085,688911,2019-11-21 11:20:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.33597469,0.02205
11526518947703858011,688756,2019-11-21 01:12:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
9602024828647246543,688615,2019-11-20 15:46:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
13973284488282326104,688462,2019-11-20 05:16:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
15407345000012409266,688314,2019-11-19 19:25:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
10855593202758830278,688162,2019-11-19 09:26:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
14232145125096705236,688013,2019-11-18 23:03:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
14230211185511499219,687861,2019-11-18 13:04:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
18079421349279268097,687713,2019-11-18 03:13:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
6642952669140174875,687566,2019-11-17 16:59:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.33597469,0.02205
2146181168168445735,687424,2019-11-17 08:17:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.33597469,0.02205
2292286793845657782,687271,2019-11-16 21:18:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.31941342,0.02205
10388254190921842047,687121,2019-11-16 11:19:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.33597469,0.02205
5765122983250883596,686972,2019-11-16 01:39:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.31941341,0.02205
3800572434342936698,686819,2019-11-15 15:31:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
2030530597460818113,686672,2019-11-15 05:14:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
1188581835121521929,686521,2019-11-14 18:57:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
7184125144818222825,686374,2019-11-14 09:40:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
9399934499842120153,686231,2019-11-13 23:45:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
1766903784391491406,685801,2019-11-12 18:33:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
5098233874208040908,685776,2019-11-12 17:04:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
1765477628997399231,685484,2019-11-11 21:34:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
3601307078326628492,685332,2019-11-11 11:21:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
5265512354404029061,685183,2019-11-11 01:04:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
3432404535579839379,685024,2019-11-10 14:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
7329993736270585187,684893,2019-11-10 05:25:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461667,0.02205
3541960972104303576,684741,2019-11-09 19:42:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443648,0.02205
18289309396641178136,684584,2019-11-09 08:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
11190414175078343644,684452,2019-11-09 00:01:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
14940415723265347230,684303,2019-11-08 13:53:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
10905583191114297580,684148,2019-11-08 03:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.42531842,0.02205
14215593742925054137,683996,2019-11-07 17:30:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
9126215449742182151,683847,2019-11-07 07:18:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.46443649,0.02205
9628826286569273109,683696,2019-11-06 21:24:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.44461666,0.02205
7816364358856612195,683552,2019-11-06 11:27:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
15197690763721771796,683394,2019-11-06 01:08:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652142,0.02205
9739163946236884875,683250,2019-11-05 15:16:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.38820641,0.02205
3685456358324359561,683103,2019-11-05 05:32:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
2340034728806143804,682990,2019-11-04 21:41:56,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-T4FH-YT4F-ALUL-4J967,0.0,0.00735
1549370491978002264,682958,2019-11-04 19:48:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
14434992259331010041,682805,2019-11-04 09:25:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
17491349468227458534,682656,2019-11-03 23:17:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
5085536252637352727,682503,2019-11-03 13:17:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035507,0.02205
8318252468164613097,682357,2019-11-03 03:34:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
2136544538450512680,682211,2019-11-02 17:41:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
17987818726119004647,682055,2019-11-02 07:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.40652143,0.02205
2833397580955122624,681909,2019-11-01 21:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.33597469,0.02205
471757529737042514,681763,2019-11-01 11:45:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
18324011736290594779,681611,2019-11-01 01:42:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.33597469,0.02205
11691940627357520209,681465,2019-10-31 15:34:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.3359747,0.02205
8843949095779630628,681314,2019-10-31 05:13:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
17314856323301452876,681163,2019-10-30 19:31:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.37035506,0.02205
15310754417515777556,680721,2019-10-29 13:37:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.33597469,0.02205
857100458793464340,680574,2019-10-29 03:40:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.31941342,0.02205
11222966390095596699,680424,2019-10-28 17:32:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.3032512,0.02205
16179463192214235274,680271,2019-10-28 07:30:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T4FH-YT4F-ALUL-4J967,1.35295,0.02205
