ID,Height,timestamp,Type,From,To,Amount,Fee
460848924244136731,780179,2020-08-02 12:17:50,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-4Y3L-HTP3-9HX5-2QU9P,30.3091,0.06615
1310430773222343604,742447,2020-04-19 06:02:37,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-6GY8-NRLE-7ZYH-4LQRA,2.0,0.0441
3209104129250415662,741809,2020-04-17 11:16:14,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-6GY8-NRLE-7ZYH-4LQRA,8.0,0.0294
8077414796255125363,739790,2020-04-11 19:18:02,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-P2GU-J72D-MZ5B-A6LHF,12.0,0.05145
16147371168407616736,739553,2020-04-11 04:02:01,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-T73H-YEH3-ZZB8-GJM8Y,20.0,0.0588
16147255511190176570,737224,2020-04-04 15:12:20,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-6GY8-NRLE-7ZYH-4LQRA,22.0,0.0441
11737181516081688285,735771,2020-03-31 14:08:14,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-6GY8-NRLE-7ZYH-4LQRA,6.0,0.03675
10453167094777394470,735606,2020-03-31 02:53:15,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-6GY8-NRLE-7ZYH-4LQRA,5.0,0.00735
10703577493768614277,735508,2020-03-30 20:14:19,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-6GY8-NRLE-7ZYH-4LQRA,2.0,0.0147
18084795957656151974,733852,2020-03-26 04:59:35,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-6GY8-NRLE-7ZYH-4LQRA,4.0,0.0588
8177913505393224957,733723,2020-03-25 20:40:23,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-6GY8-NRLE-7ZYH-4LQRA,12.0,0.0294
9676487307833501874,731761,2020-03-20 09:09:51,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-HT28-RNU4-YZYV-CPKNM,1.0,0.0588
733431817048159664,731107,2020-03-18 13:07:35,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-KBRV-U4DC-APJY-29387,3.0,0.0294
5808826235032397043,730158,2020-03-15 20:52:24,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-6GY8-NRLE-7ZYH-4LQRA,1.0,0.0588
11529802878176992828,729329,2020-03-13 14:04:36,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.0588
17980383779853621532,727154,2020-03-07 11:17:27,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-6GY8-NRLE-7ZYH-4LQRA,4.0,0.02205
9606161627035465919,726740,2020-03-06 08:06:06,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-6GY8-NRLE-7ZYH-4LQRA,1.0,0.05145
12964518224839063494,726092,2020-03-04 12:24:47,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-5UY5-SC7M-2AYC-7LN9E,6.0,0.05145
1779865821903857096,724963,2020-03-01 08:21:04,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0294
9982900381470231257,724926,2020-03-01 06:09:42,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-6GY8-NRLE-7ZYH-4LQRA,7.0,0.05145
3300754746975192218,721291,2020-02-20 02:03:07,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-67U2-327T-ENEA-EPKQS,1.0,0.03675
5217429551436146849,721245,2020-02-19 22:39:35,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-9YTD-7X85-3NU5-F8NB8,2.0,0.0588
9901904276718372329,719748,2020-02-15 18:24:32,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-6GY8-NRLE-7ZYH-4LQRA,2.0,0.0441
7533346860498664270,719229,2020-02-14 07:24:28,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-99EL-JGRX-6Z9R-6HVCZ,15.0,0.0441
10506103974953367598,717939,2020-02-10 16:45:02,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-6GY8-NRLE-7ZYH-4LQRA,7.0,0.0588
14227136401397656785,717292,2020-02-08 20:38:03,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-6GY8-NRLE-7ZYH-4LQRA,6.0,0.0294
9493069223161756531,716697,2020-02-07 05:15:30,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-NR2T-F9CX-799Z-E8WUP,4.0,0.03675
5984627980860040046,715663,2020-02-04 07:46:50,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-6GY8-NRLE-7ZYH-4LQRA,6.0,0.0588
4393481734646962363,715181,2020-02-02 23:39:05,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-T299-MVP5-FA53-7K8W7,1.0,0.0294
5094389508511125086,714648,2020-02-01 11:08:18,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-83NY-5XED-BRHH-FC545,12.0,0.03675
8658326054159555202,714600,2020-02-01 08:21:02,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-6GY8-NRLE-7ZYH-4LQRA,4.0,0.05145
14213461449620849906,714225,2020-01-31 07:07:36,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-6GY8-NRLE-7ZYH-4LQRA,2.0,0.0441
1070392290663626709,713125,2020-01-28 05:32:17,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-6GY8-NRLE-7ZYH-4LQRA,8.0,0.0588
13439468813261032872,712714,2020-01-27 02:06:24,Ordinary Payment,S-6GY8-NRLE-7ZYH-4LQRA,S-R89Z-EPSK-MQEU-EKZLX,8.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GY8-NRLE-7ZYH-4LQRA,10.0,0.0735
