ID,Height,timestamp,Type,From,To,Amount,Fee
336447191074710108,779786,2020-08-01 10:17:22,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-4Y3L-HTP3-9HX5-2QU9P,45.58105,0.02205
13142050193605377821,741879,2020-04-17 16:12:40,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-PZDJ-9U7V-MY98-4WNS4,33.0,0.05145
5866309944964803662,741138,2020-04-15 14:02:10,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-PZDJ-9U7V-MY98-4WNS4,6.0,0.05145
12307898976752733916,740570,2020-04-14 00:25:36,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-JM7N-9HRH-M89C-G7XCS,1.0,0.03675
5209368780844847813,739825,2020-04-11 21:57:12,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-PZDJ-9U7V-MY98-4WNS4,2.0,0.0441
9841408707249161120,739216,2020-04-10 05:30:57,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-PZDJ-9U7V-MY98-4WNS4,4.0,0.0147
9179038311664228497,732673,2020-03-22 21:52:56,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.02205
1553923987181465744,732626,2020-03-22 18:54:34,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-PZDJ-9U7V-MY98-4WNS4,1.0,0.03675
4948014613920511877,728386,2020-03-10 22:34:26,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-CLJC-AF5V-AHFF-EK5QF,1.0,0.0294
17014959176943334542,727863,2020-03-09 11:30:58,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.0441
11904789768684753642,727198,2020-03-07 14:40:34,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-UBJL-M9RX-UR6Q-CMSYZ,5.0,0.05145
2000561647678559982,726894,2020-03-06 18:21:03,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-PMB8-PFUH-TCPV-GRSE6,8.0,0.0294
13308444122668897638,724049,2020-02-27 18:38:39,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-PZDJ-9U7V-MY98-4WNS4,14.0,0.03675
948400159624895003,722491,2020-02-23 10:02:28,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0147
5040899115764167645,722245,2020-02-22 17:44:22,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-PZDJ-9U7V-MY98-4WNS4,2.0,0.0147
8278703595700694218,721152,2020-02-19 16:02:18,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-74CY-AZHK-H8HH-9RW4H,1.0,0.0588
730829247909897039,719678,2020-02-15 13:48:58,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-X92U-H3FW-W56S-4GMEJ,1.0,0.05145
18045895729904931240,719325,2020-02-14 13:49:40,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-PZDJ-9U7V-MY98-4WNS4,2.0,0.0441
3843412425732030283,712958,2020-01-27 18:23:01,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0147
3422683582886872201,711534,2020-01-23 18:40:03,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-BGPT-EB22-TN7V-4KYF9,25.0,0.0441
6984502982536742858,711446,2020-01-23 12:34:03,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-PZDJ-9U7V-MY98-4WNS4,9.0,0.0441
14613287976587889666,710226,2020-01-20 02:50:34,Ordinary Payment,S-X8BA-8ZTJ-XFFE-8QXJG,S-PZDJ-9U7V-MY98-4WNS4,9.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PZDJ-9U7V-MY98-4WNS4,10.0,0.0441
