ID,Height,timestamp,Type,From,To,Amount,Fee
16313243190681169642,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C6BX-4BVA-F35G-4VGXR,1e-07,1.0
3136961293468734975,427139,2017-11-19 01:13:29,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
5680807093320880449,427133,2017-11-19 00:54:31,Ordinary Payment,S-JNEZ-H3C9-GLDJ-4ZUC9,S-C6BX-4BVA-F35G-4VGXR,150.0,1.0
8605209249740242509,422101,2017-11-04 23:28:21,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8988987288380166268,422095,2017-11-04 23:01:16,Ordinary Payment,S-JNEZ-H3C9-GLDJ-4ZUC9,S-C6BX-4BVA-F35G-4VGXR,100.0,1.0
13163251497645254722,346073,2017-04-05 21:44:59,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2024139836972765654,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,2.0,1.0001
5731160821331951040,337391,2017-03-12 15:08:51,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
4454820939192933261,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,1.0,1.0
16417883040645823487,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,1.0,3.0
8592282841576768940,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,2.0,2.0
2066116908292037104,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,3.0,3.0
16178173970191577488,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,2.0,2.0
15518541953796134087,334612,2017-03-04 20:48:56,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
14429138620466370240,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,2.0,2.0
11051804885423644210,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,3.0,1.0
16957041184245491774,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,3.0,3.0
3924338673434930747,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,20.0,1.0
8558549680950594664,334221,2017-03-03 18:42:26,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
5694172906661058840,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,2.0,1.0
14047927079335539395,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,5.0,2.0
10118094383357031701,333149,2017-02-28 18:28:30,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
11770195109905104346,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,6.0,5.0
3270342848295905928,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,5.0,5.0
222282349141672728,332416,2017-02-26 17:31:14,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8250766653169361464,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,2.0,2.0
6931480127826226177,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,4.0,4.0
17289437450053902988,331782,2017-02-24 22:31:54,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1955526443977736520,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C6BX-4BVA-F35G-4VGXR,2.0,1.0
9309797146955348115,330302,2017-02-20 19:50:46,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
11034085408606785559,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,10.0,2.0
9036765139312651821,329569,2017-02-18 18:42:57,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4732803580585967584,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,2.0,2.0
7309167629134694463,329348,2017-02-18 03:16:00,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16516272510869850792,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,3.0,2.0
9476375986670975260,329294,2017-02-18 00:08:48,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9523388426113434328,329292,2017-02-17 23:44:19,Ordinary Payment,S-KB3R-R298-QJWW-39YDV,S-C6BX-4BVA-F35G-4VGXR,5000.0,1.0
14452398704153446553,329277,2017-02-17 22:53:00,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
7554025854993289288,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,10.0,6.0
2736150853243088434,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,10.0,6.0
9889871098684163288,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,6.0,6.0
3691669678409844584,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,5.0,1.0
16277076158683910639,328899,2017-02-16 21:39:06,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5224294765625155432,328893,2017-02-16 21:13:12,Ordinary Payment,S-KB3R-R298-QJWW-39YDV,S-C6BX-4BVA-F35G-4VGXR,100.0,1.0
11851848179567906966,328892,2017-02-16 21:03:56,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
18264391135060437288,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,5.0,1.0
5324443228182564381,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,12.0,1.0
13501638216264959038,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,7.0,3.0
671292552342888383,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,10.0,3.0
11575660206987299548,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,10.0,3.0
3104757146880122969,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,20.0,1.0
28107841689499055,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,10.0,1.0
4628361143117809097,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,15.0,1.0
7054418802056966292,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C6BX-4BVA-F35G-4VGXR,10.0,1.0
6930921624576401178,326935,2017-02-11 09:33:28,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4728649078131520233,326933,2017-02-11 09:23:46,Ordinary Payment,S-KB3R-R298-QJWW-39YDV,S-C6BX-4BVA-F35G-4VGXR,5000.0,1.0
9383236618202075324,322496,2017-01-29 23:50:00,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
18260377935432781184,322467,2017-01-29 22:10:07,Ordinary Payment,S-KB3R-R298-QJWW-39YDV,S-C6BX-4BVA-F35G-4VGXR,5000.0,1.0
15622365999743270724,322407,2017-01-29 17:57:42,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8616086804087465284,322405,2017-01-29 17:50:24,Ordinary Payment,S-SXJE-8R5K-AJJ9-HPCPL,S-C6BX-4BVA-F35G-4VGXR,2000.0,1.0
2712014852217774304,322380,2017-01-29 16:14:06,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
1490068025198418695,322378,2017-01-29 16:03:29,Ordinary Payment,S-SXJE-8R5K-AJJ9-HPCPL,S-C6BX-4BVA-F35G-4VGXR,2500.0,1.0
18097054065979082867,322377,2017-01-29 15:58:07,Ordinary Payment,S-C6BX-4BVA-F35G-4VGXR,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
794883860048439307,322375,2017-01-29 15:37:24,Ordinary Payment,S-SXJE-8R5K-AJJ9-HPCPL,S-C6BX-4BVA-F35G-4VGXR,2500.0,1.0
