ID,Height,timestamp,Type,From,To,Amount,Fee
9147264466629835729,715469,2020-02-03 18:34:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K5K7-FFNE-S84L-7VWJM,0.0,0.06615
16627860159128796004,692886,2019-12-02 14:19:43,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,2442.0,0.3
877354909812124340,672401,2019-10-06 06:56:28,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,1120.0,0.1
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K5K7-FFNE-S84L-7VWJM,1e-08,0.8379
11944408155077812936,664218,2019-09-13 09:27:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,1540.0,0.1
9601614703570572789,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,101.03,0.1
11774150858286486401,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,103.4,0.1
15607941954437415423,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,100.24,0.1
15702516743153956922,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,100.87,0.1
15750532951844226555,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,100.12,0.1
16260369699711413627,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,100.034,0.1
2107886137722823562,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,102.01,0.1
4922151741759228567,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,100.237,0.1
7571374547429302362,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,100.084,0.1
7933992645700286878,529838,2018-09-02 08:50:55,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,100.15,0.1
14966645252144210290,529837,2018-09-02 08:37:07,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,100.7,0.1
18167371377262672780,529837,2018-09-02 08:37:07,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,101.0,0.1
15922185239208134932,497042,2018-06-02 13:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5K7-FFNE-S84L-7VWJM,100.12577902,1.0
15418934446426723200,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K5K7-FFNE-S84L-7VWJM,0.0,1.0
3974364427327797251,492027,2018-05-19 13:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5K7-FFNE-S84L-7VWJM,100.1520736,1.0
13158266389459757096,473471,2018-03-28 14:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5K7-FFNE-S84L-7VWJM,100.02140191,1.0
9213643533990519473,468634,2018-03-15 02:10:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5K7-FFNE-S84L-7VWJM,100.10667049,1.0
11364529559330137139,463702,2018-03-01 06:22:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5K7-FFNE-S84L-7VWJM,100.11716005,1.0
9054950291106061970,456397,2018-02-08 20:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K5K7-FFNE-S84L-7VWJM,100.70593829,1.0
18420403824912222983,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K5K7-FFNE-S84L-7VWJM,16.12599333,1.0
6023851875239561809,455092,2018-02-05 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.67963817,1.0
3548451717685344722,454748,2018-02-04 06:23:08,Reward Recipient Assignment,S-K5K7-FFNE-S84L-7VWJM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7801507431879710899,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K5K7-FFNE-S84L-7VWJM,1.09169,1.0
14779351166077870197,454594,2018-02-03 20:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,2.61048585,1.0
5918675079760952272,454484,2018-02-03 12:16:38,Account Update,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
14088683915966276689,454483,2018-02-03 12:14:09,Ask Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
11613025453062423295,454416,2018-02-03 07:59:36,Ordinary Payment,S-K5K7-FFNE-S84L-7VWJM,S-8PLK-HR6U-Q4K5-4X6VC,20.0,1.0
7978684999399264682,454399,2018-02-03 06:50:08,Ask Order Cancellation,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
3537535633129749519,454398,2018-02-03 06:39:25,Ask Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
7025831751101989378,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K5K7-FFNE-S84L-7VWJM,1.89794,1.0
16533045555609844879,448539,2018-01-17 21:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,3.77851833,1.0
10631364152195579361,448046,2018-01-16 12:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,0.03618903,1.0
17401507840935692787,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K5K7-FFNE-S84L-7VWJM,0.24469,1.0
12045892474872080887,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K5K7-FFNE-S84L-7VWJM,0.00345,1.0
17362134335597884558,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,5.0584837,1.0
18304439830217458017,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K5K7-FFNE-S84L-7VWJM,9.68197,1.0
13665386626115521772,445746,2018-01-10 01:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,2.08191202,1.0
9673996366577463087,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K5K7-FFNE-S84L-7VWJM,26.7584,1.0
2525557947501183923,445253,2018-01-08 16:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,4.88648378,1.0
5350166575859721907,444748,2018-01-07 06:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,8.47664769,1.0
8477003505185614201,444255,2018-01-05 22:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,2.61050902,1.0
4352114321708546244,443751,2018-01-04 12:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,4.79799284,1.0
10655265341544711153,443258,2018-01-03 02:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,5.8797999,1.0
12859165882595152881,442763,2018-01-01 17:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,3.36644339,1.0
3323485662113231077,442264,2017-12-31 08:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,7.33694686,1.0
16891162853642878217,441768,2017-12-29 22:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,3.27396861,1.0
5695358813419981271,441272,2017-12-28 12:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.67509764,1.0
13500962290711106296,440773,2017-12-27 03:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,0.93125815,1.0
11853386886508506221,440281,2017-12-25 18:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,45.43212671,1.0
5726966473958143027,439783,2017-12-24 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,703.04671507,1.0
14842072862000401326,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,13.66133873,1.0
10712930259832026397,439016,2017-12-22 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,11.03357932,1.0
2368292381209519947,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.60154679,1.0
12461964613502111720,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.47818199,1.0
12347394733927679907,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.64176148,1.0
5043738323145650859,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,4.61381731,1.0
6542437124512504003,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,4.72229651,1.0
1761287921425819507,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,4.99016748,1.0
12259609894072531976,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,4.17616756,1.0
7718894166640094613,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,3.45086908,1.0
3462254501623204029,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,4.07247869,1.0
1930358432055653250,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.58836232,1.0
9986892218418347682,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,0.07421717,1.0
7262709228417730960,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,6.69619917,1.0
16117983143303883761,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,7.2261444,1.0
8657448384060837690,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,43.35637724,1.0
13717825456046125253,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,6.4561942,1.0
7077718805365322587,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,8.53349673,1.0
12793293188650721282,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,7.76952526,1.0
15315451764231886323,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,16.67510289,1.0
6056615767053676339,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,56.96757219,1.0
1668277124423084318,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,0.44232396,1.0
3448524524670675360,428488,2017-11-22 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,14.45625619,1.0
10198166756022887580,428468,2017-11-22 17:58:47,Ask Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
10321111136551301628,428468,2017-11-22 17:58:47,Ask Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
4691526517917800897,428468,2017-11-22 17:58:47,Ask Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
4855406060621593230,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,14.87082337,1.0
10877683932856046455,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,20.27485141,1.0
14257554675521665534,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,3.30407736,1.0
14661355723115570156,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,7.77345772,1.0
2011944262568990763,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,9.63115688,1.0
13604672068075508103,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,2.53233246,1.0
14554913033084528755,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.62629544,1.0
8145619198139317532,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.7177663,1.0
1497613421880367330,424044,2017-11-10 09:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,3.18129068,1.0
10619605799011942924,423543,2017-11-08 23:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,5.7024212,1.0
18413403010321519710,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K5K7-FFNE-S84L-7VWJM,21.50577,1.0
9880059088062726437,423046,2017-11-07 14:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,7.08640997,1.0
4861308655821327005,422554,2017-11-06 05:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,33.38824363,1.0
9269689622337246939,422053,2017-11-04 20:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,10.69961366,1.0
14451738748437988471,421561,2017-11-03 10:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,12.0604163,1.0
1715965106180360346,421069,2017-11-02 02:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,1.88817386,1.0
7617573693307984664,420569,2017-10-31 16:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,5.97447306,1.0
93036171786673356,420063,2017-10-30 06:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,6.33656477,1.0
7572177102533947706,419571,2017-10-28 21:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,33.3825267,1.0
3223043540844948702,419079,2017-10-27 12:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,7.75313765,1.0
5440358393208536133,418586,2017-10-26 03:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,15.22028577,1.0
16451217241399947711,418095,2017-10-24 18:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,432.75109052,1.0
3087180745077243153,417602,2017-10-23 09:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,14.07690456,1.0
2175263328055680219,417107,2017-10-22 00:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,6.29404125,1.0
359979699380792814,416609,2017-10-20 14:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,17.27845599,1.0
2097873881321523599,416113,2017-10-19 05:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,4.35758335,1.0
15548289219106659513,415619,2017-10-17 19:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,3.06670469,1.0
18426600204000859229,415116,2017-10-16 10:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,35.11404793,1.0
7339390613981997778,414619,2017-10-15 00:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,632.26458319,1.0
4232053863545681967,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,11.63244009,1.0
7837667769654619350,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,10.88388967,1.0
12581966913827562024,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,10.06392052,1.0
1490376775877347015,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,26.69769998,1.0
8213911263217617076,412467,2017-10-09 00:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,22.89667148,1.0
10619241003655029203,411970,2017-10-07 15:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,99.7649425,1.0
12070690499177888804,411471,2017-10-06 05:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,43.17157574,1.0
701199561005106601,410960,2017-10-04 18:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K5K7-FFNE-S84L-7VWJM,10.59002687,1.0
6263455242543471074,410907,2017-10-04 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,12.77273868,1.0
6471673247198869600,410598,2017-10-03 19:15:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,13.94057571,1.0
7022712000144861307,410416,2017-10-03 06:55:42,Reward Recipient Assignment,S-K5K7-FFNE-S84L-7VWJM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13088976425478824007,410177,2017-10-02 14:44:08,Reward Recipient Assignment,S-K5K7-FFNE-S84L-7VWJM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
216892480071027995,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,6.04,1.0
607146522916993923,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,4.34999999,1.0
6967151500669625815,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,2.22,1.0
9557437450816170638,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,2.31,1.0
6769639119338825793,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,2.59,1.0
10464153468042640462,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,7.98895433,1.0
4332222160510049766,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,26.12684247,1.0
1682333447504270023,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,43.31293571,1.0
9016829334563779992,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,38.97988711,1.0
11447378865082256160,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-K5K7-FFNE-S84L-7VWJM,14.74936,1.0
14092995098462179182,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,119.93651721,1.0
8661493553240233068,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,25.1222539,1.0
6127799197404806782,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,62.11494123,1.0
9151762574871569169,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,42.16936084,1.0
8235663734005250277,404617,2017-09-17 00:38:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-K5K7-FFNE-S84L-7VWJM,0.0,1.0
3542992705999640006,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,21.30077656,1.0
12100949744441521540,404165,2017-09-15 18:38:41,Bid Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
6727567032938272066,404165,2017-09-15 18:38:41,Bid Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
15175114105580889134,404164,2017-09-15 18:33:42,Bid Order Cancellation,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
14990039289587053661,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,8.91796409,1.0
822122163334731898,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,6.60816605,1.0
1746705017615581363,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,48.425155,1.0
8316787318202687047,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,16.78946783,1.0
118390526999676803,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,12.96926518,1.0
7262031542723566332,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-K5K7-FFNE-S84L-7VWJM,0.96240456,1.0
517662147679182387,402173,2017-09-10 04:43:13,Bid Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
9785425699061028354,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,10.531789,1.0
14693467465353558607,401943,2017-09-09 13:32:54,Bid Order Placement,S-K5K7-FFNE-S84L-7VWJM,,0.0,1.0
13476603352300669893,401934,2017-09-09 12:50:07,Reward Recipient Assignment,S-K5K7-FFNE-S84L-7VWJM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6355304774747622042,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,21.28855035,1.0
17737990665288457141,401370,2017-09-07 23:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,675.84345606,1.0
10003726613689643894,401125,2017-09-07 06:36:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,4.33665728,1.0
5854115562172903428,400839,2017-09-06 11:24:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,54.91752332,1.0
10380755231584836272,400548,2017-09-05 15:18:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,84.39499038,1.0
6189282194215911455,400255,2017-09-04 20:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,583.09952733,1.0
12765982550781310924,400198,2017-09-04 16:09:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,874.75334087,1.0
8456686810219472966,399963,2017-09-04 00:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,4.65398393,1.0
485323185258254671,399675,2017-09-03 05:19:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,8.50727837,1.0
13270983841196538263,399387,2017-09-02 10:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-K5K7-FFNE-S84L-7VWJM,4.55057744,1.0
