ID,Height,timestamp,Type,From,To,Amount,Fee
13668582613851470431,714967,2020-02-02 09:09:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AFB5-DV66-3JLV-52A5N,0.0,0.06615
13751721202730453132,515031,2018-07-22 22:52:42,Ordinary Payment,S-AFB5-DV66-3JLV-52A5N,S-HS5T-JDC4-FVXE-33JY9,2994.54,0.1
1369899297842716601,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.21579561,1.0
11787431750608500440,504742,2018-06-24 03:41:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.44394947,1.0
11498865732499697403,503661,2018-06-21 03:17:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.25733886,1.0
16856910127989790009,503585,2018-06-20 22:06:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AFB5-DV66-3JLV-52A5N,1.0,0.05
8781051397323291780,503583,2018-06-20 21:57:59,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-AFB5-DV66-3JLV-52A5N,0.0,0.05
16998426535208233534,503567,2018-06-20 21:10:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AFB5-DV66-3JLV-52A5N,1.0,0.05
6043026638588927007,502690,2018-06-18 10:15:21,Reward Recipient Assignment,S-AFB5-DV66-3JLV-52A5N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14808126398322619708,502238,2018-06-17 04:30:48,Alias Assignment,S-AFB5-DV66-3JLV-52A5N,,0.0,1.0
6973016661202947636,502233,2018-06-17 03:50:17,Reward Recipient Assignment,S-AFB5-DV66-3JLV-52A5N,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3573117154037842904,502181,2018-06-17 00:33:26,Reward Recipient Assignment,S-AFB5-DV66-3JLV-52A5N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11252008950462339711,502102,2018-06-16 19:12:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.33903122,1.0
10108701188208484214,500371,2018-06-11 21:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.17350446,1.0
8770346907960501988,498831,2018-06-07 14:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.24741842,1.0
5450830346780599406,497187,2018-06-02 23:51:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.49275379,1.0
14906196159180501595,495545,2018-05-29 09:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.59270418,1.0
8651012911453972568,494106,2018-05-25 09:19:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.22620827,1.0
1370188789560481381,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.43753129,1.0
1920386435861884380,490545,2018-05-15 09:47:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.03988706,1.0
11627838441320258240,488920,2018-05-10 21:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.19578946,1.0
13262653287726242032,487560,2018-05-07 00:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.23571791,1.0
5117837322601065072,485153,2018-04-30 07:25:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.21577763,1.0
8847343034375964774,483580,2018-04-25 21:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.17563566,1.0
3699474594574263804,482037,2018-04-21 14:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.39811851,1.0
8004347154273768569,480691,2018-04-17 19:42:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.34765519,1.0
16072822617501288954,479181,2018-04-13 14:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.03172672,1.0
649675392694450236,477653,2018-04-09 07:59:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.2818536,1.0
15915033740373184798,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,102.39264602,1.0
3260888290954839615,474878,2018-04-01 13:46:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.46466512,1.0
5554655474976617314,473771,2018-03-29 10:39:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.71327046,1.0
9593460940406075783,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.75338588,1.0
12795278609429543501,471343,2018-03-22 16:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.02087214,1.0
3731598116086311743,469912,2018-03-18 15:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.70445068,1.0
17197030495434720166,468711,2018-03-15 06:46:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.43990656,1.0
8924443033217466813,467414,2018-03-11 15:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,100.98318494,1.0
12137933575982471858,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFB5-DV66-3JLV-52A5N,101.69911544,1.0
15288700352865342989,464758,2018-03-04 05:25:52,Alias Assignment,S-AFB5-DV66-3JLV-52A5N,,0.0,1.0
15077356577033137069,464754,2018-03-04 05:11:31,Reward Recipient Assignment,S-AFB5-DV66-3JLV-52A5N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4969152527877799937,464751,2018-03-04 05:08:21,Ordinary Payment,S-AFB5-DV66-3JLV-52A5N,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
10136966144949009845,464750,2018-03-04 05:04:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AFB5-DV66-3JLV-52A5N,190.12016713,2.0
17649351729654010428,464748,2018-03-04 05:00:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AFB5-DV66-3JLV-52A5N,1.0,1.0
