ID,Height,timestamp,Type,From,To,Amount,Fee
9352751918730264240,714278,2020-01-31 11:00:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XX8V-FEAU-FY88-2RSWV,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XX8V-FEAU-FY88-2RSWV,1e-08,0.75705
8419132815364011074,501165,2018-06-14 03:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.59156678,1.0
18412745411413293763,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,101.72035981,1.0
9738957092485945437,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,101.2207974,1.0
5575354469182437674,497804,2018-06-04 17:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.12527517,1.0
4918831749615506439,496340,2018-05-31 14:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.49564968,1.0
2820735072373138688,495224,2018-05-28 11:56:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.12801421,1.0
14097079604780310016,494180,2018-05-25 14:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.05096438,1.0
10648431960342286938,492511,2018-05-20 21:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.51944917,1.0
3805718217158662079,491490,2018-05-18 01:07:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.12158133,1.0
17789794176415192196,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.95766562,1.0
14516951829629825466,488816,2018-05-10 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.60578447,1.0
18314704221934398594,487769,2018-05-07 15:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.14164647,1.0
14760006676998927480,486792,2018-05-04 21:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.17601328,1.0
3669524106908237394,485503,2018-05-01 07:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.19230083,1.0
2664968616904605439,484587,2018-04-28 17:33:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.25969045,1.0
9928741716908236236,483270,2018-04-25 01:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.16009176,1.0
6712012780967755087,477805,2018-04-09 17:57:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.28007307,1.0
3807127274831605484,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.61774033,1.0
4693496040263512063,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,101.53766802,1.0
11403156290186526302,474830,2018-04-01 10:10:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,101.86603015,1.0
16236151848109565547,473866,2018-03-29 17:20:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.76818446,1.0
1893274073899669470,472945,2018-03-27 03:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.35622192,1.0
3636996254228109783,472075,2018-03-24 17:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.17360881,1.0
7018253028576951082,471043,2018-03-21 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.77718134,1.0
9274251907955627182,469176,2018-03-16 14:20:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,101.35327706,1.0
2700732522405336012,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.58356416,1.0
11796550415825641960,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,103.03042065,1.0
3605273707373959167,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.73602452,1.0
17688586223971042303,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,102.22713945,1.0
7076569578346731921,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.06203391,1.0
11049513797898005361,463426,2018-02-28 12:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.23446563,1.0
16207199991582417637,462713,2018-02-26 12:30:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,101.25797235,1.0
12249924916223787019,462000,2018-02-24 12:20:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,102.65894943,1.0
4303198776930959775,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,102.88802819,1.0
13329295245630790508,460405,2018-02-20 01:09:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,101.89752671,1.0
17184250542445939180,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,104.90035446,1.0
9846882638906231122,459136,2018-02-16 12:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,101.2511489,1.0
2383095393587377066,458482,2018-02-14 16:42:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,102.06718158,1.0
3326073139307704912,457737,2018-02-12 14:36:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,103.40269138,1.0
4890537517902831538,457261,2018-02-11 06:35:20,Reward Recipient Assignment,S-XX8V-FEAU-FY88-2RSWV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15873843166706499042,456162,2018-02-08 04:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XX8V-FEAU-FY88-2RSWV,135.9176754,1.0
14555114533594307277,455723,2018-02-06 23:30:40,Reward Recipient Assignment,S-XX8V-FEAU-FY88-2RSWV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14013322975048419977,453632,2018-02-01 03:15:16,Reward Recipient Assignment,S-XX8V-FEAU-FY88-2RSWV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1701514539655314819,453340,2018-01-31 07:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,100.2610119,1.0
3795449989628118154,452377,2018-01-28 14:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,102.73952369,1.0
9059088556234466714,451798,2018-01-26 23:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,110.29777129,1.0
17714100978289256914,451246,2018-01-25 10:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XX8V-FEAU-FY88-2RSWV,105.81637064,1.0
11398247620925840921,450103,2018-01-22 06:27:32,Reward Recipient Assignment,S-XX8V-FEAU-FY88-2RSWV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16428251479566693972,450102,2018-01-22 06:18:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XX8V-FEAU-FY88-2RSWV,100.04393173,1.0
6653383367804685231,447965,2018-01-16 07:05:42,Reward Recipient Assignment,S-XX8V-FEAU-FY88-2RSWV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17032171129114298804,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XX8V-FEAU-FY88-2RSWV,50.13238973,1.0
16353720073595827708,445499,2018-01-09 09:11:51,Reward Recipient Assignment,S-XX8V-FEAU-FY88-2RSWV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16739301983831407749,445480,2018-01-09 08:05:34,Account Update,S-XX8V-FEAU-FY88-2RSWV,,0.0,1.0
11417312827034465775,445478,2018-01-09 07:44:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XX8V-FEAU-FY88-2RSWV,20.0,1.0
5475265120543468486,445408,2018-01-09 03:15:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XX8V-FEAU-FY88-2RSWV,1.0,1.0
