ID,Height,timestamp,Type,From,To,Amount,Fee
10956568526387794698,780041,2020-08-02 03:13:28,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.02205
18003632524470242194,742435,2020-04-19 05:10:07,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-VXLL-2Z4H-49X5-5HAP4,6.0,0.03675
2803715901803021295,741753,2020-04-17 07:28:20,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-CSP8-GHMH-PUG2-HNKG5,2.0,0.0294
13189381718553717646,738478,2020-04-08 03:44:08,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-CSP8-GHMH-PUG2-HNKG5,4.0,0.0147
4423329148415205989,737665,2020-04-05 21:00:40,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-M2C8-TK2Q-A9NE-4BKDN,13.0,0.0441
1682570452558689133,736847,2020-04-03 14:17:08,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.03675
538061658788353643,735655,2020-03-31 06:11:19,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-CSP8-GHMH-PUG2-HNKG5,9.0,0.0441
10068203399711071298,734957,2020-03-29 07:27:10,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-CSP8-GHMH-PUG2-HNKG5,2.0,0.02205
11143452849781127039,734880,2020-03-29 02:22:00,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-DREC-VWT2-DEDH-ADYAR,1.0,0.00735
7845876943197756399,733913,2020-03-26 09:20:48,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-CSP8-GHMH-PUG2-HNKG5,4.0,0.0441
10265087027940324488,733713,2020-03-25 19:55:39,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-9RPX-7B8M-5RUL-948RH,1.0,0.0441
10429916578261299382,733698,2020-03-25 18:38:30,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0588
15936128978666956811,732938,2020-03-23 16:03:49,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-5EGV-NN4C-FETC-FVGHZ,1.0,0.05145
11956658676524693119,732089,2020-03-21 07:09:28,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0441
6444457073477029263,732014,2020-03-21 02:04:02,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0441
18345076336771835825,731325,2020-03-19 03:43:11,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0588
11805257506552951266,726873,2020-03-06 17:03:27,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-3EAZ-4PH5-ANKW-BYN4P,1.0,0.0441
6694758492943651263,726702,2020-03-06 04:58:21,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0147
9738345996924220208,725117,2020-03-01 18:40:55,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-NYBX-MGEY-BQUP-3L4RX,1.0,0.0441
18287596090048054476,724036,2020-02-27 18:00:35,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-NLK8-DGUV-XSN3-GBHNH,9.0,0.0588
16578502785555091275,723058,2020-02-25 00:36:12,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-CSP8-GHMH-PUG2-HNKG5,4.0,0.0147
12498755970706407899,721455,2020-02-20 12:46:16,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.03675
11806921453508070315,720712,2020-02-18 11:06:30,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-PYTG-4R4A-U7X7-4AMWB,26.0,0.0441
6133663551160411363,720594,2020-02-18 03:03:45,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-PAN8-34A4-BPYE-GNWE9,3.0,0.0294
8536685030702976650,719588,2020-02-15 07:19:36,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-CSP8-GHMH-PUG2-HNKG5,9.0,0.0147
725141906585943619,718340,2020-02-11 20:17:38,Ordinary Payment,S-3DAT-FRWK-FHMU-5KBE8,S-CSP8-GHMH-PUG2-HNKG5,17.0,0.02205
9172850166132660567,717627,2020-02-09 19:28:48,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-CSP8-GHMH-PUG2-HNKG5,2.0,0.05145
11521442304599546294,715856,2020-02-04 20:46:33,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-CSP8-GHMH-PUG2-HNKG5,4.0,0.0147
6387583570699599583,715800,2020-02-04 16:52:30,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-QLAP-UCAT-EHQR-DLGQ7,4.0,0.0441
2348891019334942660,713942,2020-01-30 12:06:06,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-N9RF-6ZWW-DQXG-H2TP6,4.0,0.0441
8324027374640687913,713440,2020-01-29 02:16:08,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-CSP8-GHMH-PUG2-HNKG5,2.0,0.0588
6511265993157595568,713404,2020-01-29 00:16:24,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-CSP8-GHMH-PUG2-HNKG5,5.0,0.0147
15607670259419261028,713246,2020-01-28 13:38:02,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.0441
17622535526452217584,712921,2020-01-27 15:29:20,Ordinary Payment,S-CSP8-GHMH-PUG2-HNKG5,S-MSZL-LJTR-TMTS-GZPPT,6.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CSP8-GHMH-PUG2-HNKG5,10.0,0.06615
