ID,Height,timestamp,Type,From,To,Amount,Fee
10241823059388191170,961682,2021-12-20 02:57:14,Contract Payment,S-KBTD-UKEW-2JBE-3LR7L,S-2625-7499-2538-36832,9.170715,0.0
3512408453876189684,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-KBTD-UKEW-2JBE-3LR7L,9.27435,0.0
4628614294255928023,961665,2021-12-20 01:50:19,Contract Payment,S-KBTD-UKEW-2JBE-3LR7L,S-2625-7499-2538-36832,9.170715,0.0
5663237242550418550,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-KBTD-UKEW-2JBE-3LR7L,9.27435,0.0
14331908858704867672,961655,2021-12-20 01:13:34,Contract Payment,S-KBTD-UKEW-2JBE-3LR7L,S-2625-7499-2538-36832,9.170715,0.0
9612594544986693488,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-KBTD-UKEW-2JBE-3LR7L,9.27435,0.0
10502536837932145114,941835,2021-10-25 23:31:02,Contract Payment,S-KBTD-UKEW-2JBE-3LR7L,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2950434130940584994,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-KBTD-UKEW-2JBE-3LR7L,0.93123,0.0
16369006530567333971,941833,2021-10-25 23:23:34,Contract Payment,S-KBTD-UKEW-2JBE-3LR7L,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-KBTD-UKEW-2JBE-3LR7L,3.0,1.0
