ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UFJN-5GY5-F9AW-3JUDY,4.39e-06,0.0735
2085938052710990809,872929,2021-04-17 09:40:11,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,1.27674536,0.03
6257855567596878059,756264,2020-05-27 21:46:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.17155809,0.07
12549653601315790774,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.05682635,0.1
5752379993818223077,714440,2020-01-31 21:42:22,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.08551498,0.1
6370250043880017424,703370,2019-12-31 22:38:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.10041474,0.02
572649450312062681,676141,2019-10-16 17:52:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.04571203,0.03
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFJN-5GY5-F9AW-3JUDY,1e-08,1.0878
3862306806402522767,664665,2019-09-14 15:27:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.07629482,0.01
2301823790404402857,654714,2019-08-17 19:13:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.07612135,0.01
10425775902414462287,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.14034072,0.01
11132205816817862951,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.41274072,0.01
3047524908941888811,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.25122118,0.02
6941949199992323623,605775,2019-04-02 22:36:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.25917007,0.03
1262257421389477401,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.19418657,0.01
177326549514622795,584580,2019-02-02 14:26:11,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.24491454,0.01
5345158115585630326,574628,2019-01-05 17:15:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.146664,0.03
11923053387373616252,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.16310509,0.03
3481006992558974957,553482,2018-11-07 13:03:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.32725312,0.03
1415540260141588744,540672,2018-10-02 16:44:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.30796887,0.0588
6612349721236589792,529616,2018-09-01 18:15:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.35379064,0.05
18267524062303404020,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.278917,0.13
9475716931586792068,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
8382824032094792420,507851,2018-07-02 20:31:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.3263916,1.0
6901287123441942375,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
15175537599105800213,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.30888205,1.0
8009806814304646565,493059,2018-05-22 10:38:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
18032560803692736106,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.52008424,1.0
15393195834378663032,479547,2018-04-14 15:20:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
11791123061792572018,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UFJN-5GY5-F9AW-3JUDY,0.0478848,1.0
2447251328675269980,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
2698561903811428472,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,1.08286939,1.0
179162736737737675,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
8833291344536001588,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.67277917,1.0
5506197179096856064,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.81940018,1.0
2904348327065254710,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UFJN-5GY5-F9AW-3JUDY,0.133792,1.0
11160160372821086546,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,2.255484,1.0
2008208384362845838,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UFJN-5GY5-F9AW-3JUDY,0.213248,1.0
9124725943192198613,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.41112677,1.0
7411318343929712367,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.41875739,1.0
10087205352856338766,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.05757201,1.0
11403486326550565889,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UFJN-5GY5-F9AW-3JUDY,0.21632,1.0
14669527433116754942,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.33357141,1.0
13981380585833942434,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.09783636,1.0
6800732122921662594,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UFJN-5GY5-F9AW-3JUDY,0.1498,1.0
5557745539774353740,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UFJN-5GY5-F9AW-3JUDY,0.018,1.0
8741582030990493896,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-UFJN-5GY5-F9AW-3JUDY,0.2458,1.0
9425353884929453712,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UFJN-5GY5-F9AW-3JUDY,0.0972,1.0
15197031514683005902,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-UFJN-5GY5-F9AW-3JUDY,3e-05,1.0
1998351197277029407,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
13931061303775914291,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UFJN-5GY5-F9AW-3JUDY,0.30715,1.0
10400926901367154591,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
4691345173382346651,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-UFJN-5GY5-F9AW-3JUDY,0.164,1.0
2802467332096496012,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
1574889770767038529,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-UFJN-5GY5-F9AW-3JUDY,1e-06,1.0
16549554566737096145,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UFJN-5GY5-F9AW-3JUDY,0.18112,1.0
11854539152428159173,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.17131187,1.0
29356101859175830,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.01767748,1.0
679908106105007790,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.01635999,1.0
5045448969720660402,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.02494448,1.0
3456557124692917127,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.01728455,1.0
15079170977619940347,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.25817375,1.0
11380798310839588115,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UFJN-5GY5-F9AW-3JUDY,0.30016,1.0
28910595070024592,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.10782617,1.0
6594141768273044581,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.02223554,1.0
2464308158446814694,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.00161797,1.0
10550715599556659078,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.294584,1.0
13578584904466647428,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UFJN-5GY5-F9AW-3JUDY,0.2544,1.0
8206217380216000674,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.02055747,1.0
1773461545106368176,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.22924851,1.0
17047911803740962630,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.15556216,1.0
3599332942916586067,375577,2017-06-27 09:59:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.02135721,1.0
308532371221064634,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UFJN-5GY5-F9AW-3JUDY,13.67518552,1.0
7753312175458375894,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.06286971,1.0
15375831240028130311,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.17350051,1.0
6767595210603781457,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.06379426,1.0
7067213501034966331,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.16958217,1.0
14394440929576633519,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.03312679,1.0
12777842454049578952,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UFJN-5GY5-F9AW-3JUDY,0.4672,1.0
17540115610954251612,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.13959014,1.0
12886061996201062493,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.0533365,1.0
13967573923326890005,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.1607103,1.0
17046263397498031674,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFJN-5GY5-F9AW-3JUDY,19.0,1.0
10494679888035208371,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
779069408605492170,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
13018469692252575844,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.11308226,1.0
17870725074062088159,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.32359632,1.0
14650623297906114114,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UFJN-5GY5-F9AW-3JUDY,0.010019,1.0
3917692053404645692,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.08064889,1.0
15831149989377041797,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.3046,1.0
5229261714412071242,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UFJN-5GY5-F9AW-3JUDY,0.00402,1.0
7924780143174532937,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
17427624580355657229,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.04023672,1.0
16194276965668325483,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.16958017,1.0
2170646549252560100,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UFJN-5GY5-F9AW-3JUDY,0.0,1.0
7635857141649424352,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.61,1.0
15249108802280009708,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.083782,1.0
16444650838673794910,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-UFJN-5GY5-F9AW-3JUDY,0.4672,1.0
1606429132186002687,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-UFJN-5GY5-F9AW-3JUDY,0.10404034,1.0
12365729169435439273,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.12491648,1.0
15840203989779232844,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.66,1.0
15629285558538976007,354167,2017-04-28 13:15:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UFJN-5GY5-F9AW-3JUDY,170519.78639284,1.0
9424655404703490052,353782,2017-04-27 11:21:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UFJN-5GY5-F9AW-3JUDY,294093.23121761,1.0
12919167310120961395,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.12093389,1.0
18214106679170379667,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.563,1.0
4409539027750489232,352062,2017-04-22 15:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
6632637646332744187,351614,2017-04-21 09:48:33,Ordinary Payment,S-UFJN-5GY5-F9AW-3JUDY,S-TLCY-RNCW-NRPL-4VX7S,235158.0,24.0
6958693814819298428,351612,2017-04-21 09:40:08,Token Transfer,S-UFJN-5GY5-F9AW-3JUDY,S-TLCY-RNCW-NRPL-4VX7S,0.0,1.0
12075880197904626889,351602,2017-04-21 08:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
5398133178977005293,351377,2017-04-20 18:00:28,Ordinary Payment,S-TLCY-RNCW-NRPL-4VX7S,S-UFJN-5GY5-F9AW-3JUDY,0.5,1.0
17843609390954800051,351022,2017-04-19 18:03:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UFJN-5GY5-F9AW-3JUDY,55062.51136303,1.0
4949403815546595878,351021,2017-04-19 17:45:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UFJN-5GY5-F9AW-3JUDY,176678.75812747,1.0
12979261381105038726,350985,2017-04-19 15:38:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
5292449033242243499,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UFJN-5GY5-F9AW-3JUDY,0.13590605,1.0
10981244801203819939,350538,2017-04-18 09:15:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
11460866593998620109,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UFJN-5GY5-F9AW-3JUDY,0.752,1.0
6053187394673168985,350306,2017-04-17 18:02:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
11674757925273323770,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-UFJN-5GY5-F9AW-3JUDY,0.17360706,1.0
17042018307217883979,349986,2017-04-16 20:23:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
15361651858190791185,349583,2017-04-15 17:30:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
13013634380107181134,349139,2017-04-14 11:45:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
15149786242386701062,349107,2017-04-14 10:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFJN-5GY5-F9AW-3JUDY,15.0,1.0
10906046582687277797,348898,2017-04-13 19:58:04,Bid Order Placement,S-UFJN-5GY5-F9AW-3JUDY,,0.0,1.0
8119297884171320624,348893,2017-04-13 19:37:31,Bid Order Placement,S-UFJN-5GY5-F9AW-3JUDY,,0.0,1.0
12291482990333012776,348892,2017-04-13 19:26:00,Bid Order Placement,S-UFJN-5GY5-F9AW-3JUDY,,0.0,1.0
14977141182667011079,348892,2017-04-13 19:26:00,Bid Order Placement,S-UFJN-5GY5-F9AW-3JUDY,,0.0,1.0
769652900735190929,348892,2017-04-13 19:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFJN-5GY5-F9AW-3JUDY,15.0,1.0
5168849960827461568,348892,2017-04-13 19:26:00,Bid Order Placement,S-UFJN-5GY5-F9AW-3JUDY,,0.0,1.0
2811385015318411074,348888,2017-04-13 18:31:39,Bid Order Placement,S-UFJN-5GY5-F9AW-3JUDY,,0.0,1.0
8371902852047618594,348883,2017-04-13 18:23:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UFJN-5GY5-F9AW-3JUDY,5.03297771,1.0
16702148585062684990,348882,2017-04-13 18:22:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UFJN-5GY5-F9AW-3JUDY,4204.65667746,1.0
1090534016521876958,348839,2017-04-13 15:28:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
13254470180474030091,348835,2017-04-13 15:21:04,Reward Recipient Assignment,S-UFJN-5GY5-F9AW-3JUDY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16798463026105762134,348817,2017-04-13 14:09:11,Arbitrary Message,S-UFJN-5GY5-F9AW-3JUDY,S-BH2Q-V6WU-FJ4F-24T6K,0.0,1.0
9531124785636295427,348799,2017-04-13 12:39:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UFJN-5GY5-F9AW-3JUDY,3.0,1.0
