ID,Height,timestamp,Type,From,To,Amount,Fee
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,21.91264178,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,6.0243352,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,29.82836398,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,27.22320206,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,0.1634929,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,9.68427167,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,25.5818472,0.0294
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,28.5709824,0.02205
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,4.08910946,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,9.39272285,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,27.09492734,0.02205
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,31.49199162,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,23.15431048,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,34.47183244,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,25.19746234,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,10.56606544,0.0147
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,31.48442244,0.08085
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,32.72903845,0.02205
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,9.55205115,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,32.54599041,0.05145
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,33.11092969,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,21.8476776,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,25.86678961,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,32.72174754,0.02205
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,9.56068786,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,4.96432672,0.0441
15043465729982133822,882667,2021-05-14 12:36:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,28.47020653,0.02205
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,25.3727312,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,34.38222546,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,28.68557528,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,26.116452,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,15.00493589,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,26.6002945,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,27.68016771,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,29.2608487,0.06615
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,22.90779662,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,47.5369932,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,36.49226472,0.03675
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,11.63597085,0.03675
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,30.48913909,0.03675
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,36.7074849,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,10.39350808,0.0735
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,26.55277255,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,27.70699655,0.0735
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,32.981747,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,11.97044952,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,33.68243263,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,33.45452099,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,9.87481856,0.0441
8372795214651829842,792393,2020-09-05 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,27.11811455,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,26.23120746,0.0441
6508277457689164297,790956,2020-09-01 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,27.84788953,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,77.57378164,0.0441
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,4.19176866,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,5.00696391,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,59.99421311,0.0147
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,44.69144015,0.0147
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,59.80427576,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,46.88254177,0.09555
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,56.72165254,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,36.52434908,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,70.73422263,0.03675
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,29.49954148,0.0147
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,59.06919287,0.03675
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,42.46156816,0.05145
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,51.08708067,0.0441
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,32.51050569,0.0735
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,65.3166567,0.08085
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,0.85948273,0.05145
3512985219091619402,761840,2020-06-12 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,65.25551772,0.0588
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,26.19549471,0.06615
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,55.26081678,0.06615
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,31.01189434,0.08085
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,51.92465947,0.1029
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,18.52055378,0.08085
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,60.64593048,0.12495
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,47.90508303,0.06615
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,60.23260859,0.0882
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,58.46406414,0.06615
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,52.07247738,0.1029
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,49.36979047,0.12495
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,65.051244,0.09555
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,22.19985306,0.09555
17801396054574987948,744320,2020-04-24 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,61.38165623,0.0882
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,51.17270051,0.0735
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,57.79214026,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,37.34952129,0.00735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,56.25935635,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,41.35855317,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,36.83399408,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,53.96517099,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,39.54611591,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,59.69758265,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,44.09800974,0.00735
2641312219673652720,728948,2020-03-12 12:31:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,58.84038597,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,43.19439428,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,62.54786245,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,45.42405704,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,60.55321005,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,7.54643176,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,54.84542501,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,52.88273438,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,28.69967818,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,67.44185002,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,54.68610597,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,52.04542643,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,15.1050339,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,58.05352827,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,57.15034304,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,38.07725865,0.00735
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GZM3-KTVH-TSX6-2ZJCY,70.20105578,0.00735
6637498642451669104,710316,2020-01-20 09:06:10,Reward Recipient Assignment,S-GZM3-KTVH-TSX6-2ZJCY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
17840048994207528188,710315,2020-01-20 08:53:05,Account Update,S-GZM3-KTVH-TSX6-2ZJCY,,0.0,0.1
13254684692803610148,710312,2020-01-20 08:44:45,Ordinary Payment,S-LY9S-3R6Y-5L5E-8DCMJ,S-GZM3-KTVH-TSX6-2ZJCY,5.0,0.441
