ID,Height,timestamp,Type,From,To,Amount,Fee
2316907879403078388,945596,2021-11-05 10:31:50,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02205
15935096071910749497,945589,2021-11-05 10:03:47,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-YK22-NLDN-SHGQ-5HATY,0.0,0.02205
6383656140068428192,945205,2021-11-04 08:20:08,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
15469870253884239037,945115,2021-11-04 02:10:13,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-YK22-NLDN-SHGQ-5HATY,0.0,0.02205
1731884180902619979,945115,2021-11-04 02:10:13,Add Commitment,S-YK22-NLDN-SHGQ-5HATY,,0.0,0.02205
1126830978311944515,944589,2021-11-02 15:08:33,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YK22-NLDN-SHGQ-5HATY,1e-08,0.6027
13160299115955829665,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.06811385,1.0
1532625345329342312,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.44213456,1.0
10277767064816658319,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.46088837,1.0
14585143898147525184,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.4870053,1.0
3182795281269977413,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.3176055,1.0
3346050347923907896,459276,2018-02-16 21:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.00160245,1.0
13696218672088752816,458449,2018-02-14 14:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.19572926,1.0
12096690354690456974,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.32264783,1.0
14445973761803158268,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,9.03895119,1.0
10374118671722596259,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,2.61280412,1.0
16111776556324867772,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YK22-NLDN-SHGQ-5HATY,7.30856676,1.0
8432908654477218404,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,1.41114458,1.0
12900958194948473638,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,3.73918579,1.0
11708044774334663471,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,2.60345529,1.0
4816225993868928356,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.63209081,1.0
5802295273439423350,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.22064196,1.0
3853612558828530914,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,1.87402659,1.0
14585774768913528222,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,1.24370232,1.0
1332234500917010661,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,1.65369799,1.0
13174414773340337049,449169,2018-01-19 15:57:22,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2694709790403148202,449094,2018-01-19 10:18:46,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5507016726737726621,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,2.10296846,1.0
18222580874806045491,447816,2018-01-15 20:56:21,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17502902334410689712,447815,2018-01-15 20:55:32,Ordinary Payment,S-EKG7-YQST-MC5W-64BMM,S-YK22-NLDN-SHGQ-5HATY,1.0,1.0
5496480234615521380,447685,2018-01-15 12:08:12,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6436047215484005087,447272,2018-01-14 08:23:37,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1783240347778446902,440687,2017-12-26 21:58:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-YK22-NLDN-SHGQ-5HATY,0.0263408,1.0
2527480123372006107,436231,2017-12-14 11:08:02,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-YK22-NLDN-SHGQ-5HATY,0.0,1.0
14989180998357642083,436218,2017-12-14 10:38:36,Account Update,S-YK22-NLDN-SHGQ-5HATY,,0.0,1.0
10947864990032911866,436217,2017-12-14 10:31:56,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9644366759761636525,435957,2017-12-13 16:55:04,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10263300911103791729,435946,2017-12-13 15:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YK22-NLDN-SHGQ-5HATY,0.18227933,1.0
5532289638012753603,435746,2017-12-13 02:54:03,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14814692554101465524,435736,2017-12-13 01:52:08,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-YK22-NLDN-SHGQ-5HATY,0.0,1.0
17758375755465569725,435579,2017-12-12 15:22:51,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
433879965286787792,435559,2017-12-12 14:13:34,Account Update,S-YK22-NLDN-SHGQ-5HATY,,0.0,1.0
8967479844201671791,435558,2017-12-12 14:06:14,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17573831713360905641,435539,2017-12-12 12:55:08,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1432927583236096506,435352,2017-12-12 00:23:45,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-YK22-NLDN-SHGQ-5HATY,3.0,1.0
9528298275827521944,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.17891224,1.0
9068657186146735343,435124,2017-12-11 09:04:30,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15819143117603170101,435123,2017-12-11 08:49:36,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-YK22-NLDN-SHGQ-5HATY,10.0,1.0
1404492809124314583,435088,2017-12-11 06:43:22,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11453647086751740252,434769,2017-12-10 08:56:10,Ordinary Payment,S-NJJM-4WDR-FB6Y-4ZBF7,S-YK22-NLDN-SHGQ-5HATY,1.0,1.0
2214471987323069821,434443,2017-12-09 10:57:59,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6868062910218306566,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YK22-NLDN-SHGQ-5HATY,0.22748913,1.0
3844767941728950627,433614,2017-12-07 03:53:09,Account Update,S-YK22-NLDN-SHGQ-5HATY,,0.0,1.0
8621806144857167480,433424,2017-12-06 14:57:56,Ordinary Payment,S-Y6Y4-XT7E-3B26-FFN2P,S-YK22-NLDN-SHGQ-5HATY,1.0,1.0
11439813998262365929,433308,2017-12-06 07:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK22-NLDN-SHGQ-5HATY,1.0,1.0
12350470113800111641,433094,2017-12-05 16:52:23,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1753692708429473837,433091,2017-12-05 16:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK22-NLDN-SHGQ-5HATY,1.0,1.0
17573327233753431723,433006,2017-12-05 10:35:23,Reward Recipient Assignment,S-YK22-NLDN-SHGQ-5HATY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15752796985856452170,433005,2017-12-05 10:25:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YK22-NLDN-SHGQ-5HATY,1.0,1.0
