ID,Height,timestamp,Type,From,To,Amount,Fee
365728770051759870,649102,2019-08-02 02:32:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,263.34092313,0.01
11937117467329885417,648564,2019-07-31 14:50:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,200.31644168,0.01
3990834124962515358,625644,2019-05-28 11:45:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,372.87449976,0.01
9712988858445142683,621595,2019-05-17 03:57:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,356.95464605,0.01
5632845585515277979,616334,2019-05-02 11:37:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,380.94374207,0.01
12964356770102011666,611380,2019-04-18 14:37:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,345.4569506,0.01
3746876716366445880,606880,2019-04-06 00:39:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,200.27854958,0.01
9675486340620396112,587799,2019-02-11 14:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,455.69105891,0.01
18107892187087806707,579169,2019-01-18 09:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,530.88027244,0.01
16803412036804627213,568180,2018-12-18 16:54:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,423.92590803,0.01
14695707234123066029,564110,2018-12-07 07:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,200.40615301,0.01
655681022668313007,554416,2018-11-10 03:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,201.50513501,0.01
926307450257215126,544115,2018-10-12 08:26:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,525.07481041,0.01
9021162508042810484,539769,2018-09-30 03:57:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D96N-QKTY-H3UU-FZKB6,202.81501281,0.01
14403022149553403273,527591,2018-08-27 02:17:39,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
18227091942572645404,526850,2018-08-25 00:43:12,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
6532298947862710685,525841,2018-08-22 04:51:13,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6266255898214614015,525520,2018-08-21 07:09:23,Account Update,S-D96N-QKTY-H3UU-FZKB6,,0.0,0.1
5583534740893306219,525511,2018-08-21 06:30:27,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
16124780292351725126,525483,2018-08-21 04:35:29,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
11801351125040416223,524765,2018-08-19 04:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.17012659,0.1
5661171789769831307,520316,2018-08-06 17:46:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.10609175,0.1
9613836489442072796,516635,2018-07-27 11:07:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.19196925,0.1
13256958995195702367,513143,2018-07-17 15:44:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.0641587,0.1
1142645287058824298,510043,2018-07-09 00:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,486.08939456,0.1
8631920327603186167,508775,2018-07-05 10:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.06580699,0.1
912421718451557109,505885,2018-06-27 08:34:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.0543553,1.0
16007302320227746398,503371,2018-06-20 07:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.04891065,1.0
7518591069841614610,501250,2018-06-14 08:43:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.00006777,1.0
3599515621174282082,496940,2018-06-02 07:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,498.06321954,1.0
18315410533764553756,495889,2018-05-30 08:50:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,566.51268816,1.0
2183141627559117772,493224,2018-05-22 21:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.04445427,1.0
17166240540926426199,488999,2018-05-11 02:22:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D96N-QKTY-H3UU-FZKB6,100.07193523,1.0
8525858969723498976,484801,2018-04-29 07:43:10,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7895497258544003921,484086,2018-04-27 07:53:23,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4949636300490811678,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.74838253,1.0
8957970741077429730,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.36184175,1.0
9939465735302018463,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.18319288,1.0
4384884942956779429,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.91150691,1.0
5745767962563798321,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.11192986,1.0
4506252825155952069,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.15231646,1.0
17529965813873995948,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.77386967,1.0
9570987701925774367,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.93772194,1.0
15465838623285840317,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.44979616,1.0
18442964779702208418,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.75600255,1.0
10438647848202694121,479889,2018-04-15 13:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.28249706,1.0
5505796474956875458,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.9721794,1.0
1829482202888318601,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.72716697,1.0
17321208806813593615,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.96642844,1.0
6253995307476243834,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.298512,1.0
10172994493605401761,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.69311426,1.0
11281685341233412504,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.25349169,1.0
51609884069196327,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.02046414,1.0
6738468577234153759,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.13481281,1.0
5943624774435951548,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.83571987,1.0
5691026351191759782,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.49754392,1.0
12266374475827983129,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.0219632,1.0
15349014477116789414,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.37005069,1.0
15340788918409175635,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.5302051,1.0
6845613865418415384,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.24717643,1.0
12551695534558272879,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.59249169,1.0
12312272606913339020,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.50413535,1.0
4629115381177376607,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.06516951,1.0
2743426897262405631,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.17614694,1.0
387156220583722895,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.6508267,1.0
7775695868274399253,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.31416288,1.0
600401009649210285,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.51029388,1.0
11980822346708079594,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.2805154,1.0
12773820077132249131,469018,2018-03-16 03:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.30528597,1.0
7219451587672794711,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.20401867,1.0
10113749407989796821,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.52378293,1.0
6609947705155572072,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.79746969,1.0
2754372448664734934,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.35345627,1.0
738211020949804649,467319,2018-03-11 09:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,21.18145171,1.0
14389952302537897348,466740,2018-03-09 18:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.15734243,1.0
7018955857412302817,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.95068802,1.0
9598917702259808008,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,91.6074353,1.0
11005391192493724217,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,24.40419126,1.0
15543050415980739484,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.27958532,1.0
14287311660388517113,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,11.55985114,1.0
15310227564849524468,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.2070959,1.0
2278028234733423258,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D96N-QKTY-H3UU-FZKB6,20.01591716,1.0
17263716803542421391,458033,2018-02-13 10:44:25,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1636504162182048447,457981,2018-02-13 06:54:11,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11955464111700385174,457973,2018-02-13 06:28:55,Reward Recipient Assignment,S-D96N-QKTY-H3UU-FZKB6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2978085100691130280,457949,2018-02-13 05:24:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D96N-QKTY-H3UU-FZKB6,48.875,1.0
