ID,Height,timestamp,Type,From,To,Amount,Fee
9956206728301079042,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GSZK-NZCF-RPCY-2M6ST,0.0,1.0
5120654094890103053,60379,2015-01-27 09:14:49,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-GSZK-NZCF-RPCY-2M6ST,0.0,1.0
10201565218404698075,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-79TH-X8MW-LAH9-CDVXT,145.21438013,1.0
10592770420416718380,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-Q8ZD-RFCM-WAFD-HPMQH,103.43884295,1.0
12618502849676940210,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-RYQS-TMVF-FMNA-8WNDY,166.10214872,1.0
12695563206766252697,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-KB5K-VCN5-8N82-99Z5Q,19.88776859,1.0
12962942593565376008,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-FTMG-UHZR-8HL9-9YHNT,82.55107436,1.0
13437175892536809736,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-UQDW-Y7PE-4GFB-CL28V,19.88776859,1.0
16318688929980864904,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-KYP2-89ZJ-B9D2-6P3X3,40.77553718,1.0
17208525508051723447,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-8JK9-Y8MD-WWN9-HLYHH,19.88776859,1.0
18216450145578360026,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-4FTP-ENL7-V9QN-GW37N,19.88776859,1.0
1268904155206585752,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-E3NT-7YSY-3SHQ-25DR4,40.77553718,1.0
1438458488945850508,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-NFUY-JZ7Q-3GP7-EGNVU,19.88776859,1.0
1683300706580069436,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-9RL6-37B5-U5C2-DEYA5,82.55107436,1.0
2242251107793058673,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-AAE5-4YKA-TVJ4-AE996,19.88776859,1.0
2391558929628794448,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-DNHC-Y6D9-EALQ-BD2T7,40.77553718,1.0
2754445766863471157,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-ZCJ3-RUUY-SKLX-EYP2M,166.10214872,1.0
2768841610960556734,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-GMB8-YAS7-8VCZ-GUTP8,291.42876026,1.0
3525510684604995720,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-JHHM-8GJ3-NDFS-9REBQ,19.88776859,1.0
3978981529427583788,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-JES7-EM5U-RNEZ-DHK6X,270.54099167,1.0
4099511227771439676,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-GTW9-CYZ5-4M7R-FCSLB,19.88776859,1.0
5450015801296749225,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-ST5Q-VGPV-NV6W-6ABRW,19.88776859,1.0
5570658597879532851,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-GGXX-V7WN-KMMH-E5JER,82.55107436,1.0
6071182230194696932,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-TTCJ-7WLV-LUUB-FSD5P,19.88776859,1.0
8345282852841246008,60097,2015-01-26 14:39:41,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-J2TP-WPZQ-2VZZ-7XK2J,291.42876026,1.0
9252471118684114718,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-79CQ-P4YE-ED7U-DGFNK,61.66330577,1.0
9270013588790827560,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-DKQF-47EK-78E5-ELQRF,40.77553718,1.0
9675937286748011932,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-PERP-V9WK-CYTC-3F9GR,19.88776859,1.0
10185813851891764366,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-TC3L-MT96-MV6G-BMRA3,19.88776859,1.0
10276738573149792900,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-VVBG-CUQ8-3ZP6-6AKFT,61.66330577,1.0
10418213652832671996,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-H2ZW-3H4D-RJBS-FCVGV,40.77553718,1.0
11118599450849125098,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-QHCJ-9HB5-PTGC-5Q8J9,155.74000183,1.0
12249836285888882485,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-GD4M-6MEY-3E9T-DKDZ9,40.77553718,1.0
12298508350396491019,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-FTRF-SRJQ-NL25-F92KY,40.77553718,1.0
13570910563406598614,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-CJJ6-6FD7-34C2-HP2V5,82.55107436,1.0
15969519739844864528,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-28U3-JAEK-BFHM-HXEHF,40.77553718,1.0
16918942642565570328,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-KUXZ-YD7A-QFZZ-FWK6A,40.77553718,1.0
17227692584847801303,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-2FTF-27XC-PRF5-EJFNS,82.55107436,1.0
17289862436340315117,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-9Y58-R8ZV-6LTY-2YT6L,124.32661154,1.0
17446453771362607416,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-77TZ-ZGDH-8844-GLW9W,19.88776859,1.0
17982285223469592286,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-V549-U4LD-59M5-GZ63U,19.88776859,1.0
247700505675305833,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-NXAW-TLCW-7CLX-3SJVX,82.55107436,1.0
688546633554389433,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-AC5Z-ARMG-99PJ-C7LLM,145.21438013,1.0
818423316842902505,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-SFMR-LGNW-XYQ2-D83KE,61.66330577,1.0
891788689589772167,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-SL6G-E5QL-DV45-BVM25,61.66330577,1.0
1767993474373343114,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-CQTX-XLAH-SVVW-GEJF8,82.55107436,1.0
1892048482518222406,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-DDLP-7ZC9-Q3YY-9VXXC,19.88776859,1.0
3721515916920037070,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-EAJK-NA6G-GV7M-8Z8BE,19.88776859,1.0
3893504251890097511,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-5GP3-4CWU-CXNM-BSUB6,228.76545449,1.0
3966151955074357452,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-Z66D-DMZC-W9W4-79DSR,61.66330577,1.0
4131597140497258798,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-RLAJ-X5V4-V7Y5-GC7V9,19.88776859,1.0
4442732702808894688,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-SRZC-DANL-QZ8R-EDBVF,82.55107436,1.0
5025587765259528730,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-G9AN-74L2-QDJL-HDMYJ,61.66330577,1.0
5335768112822823335,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-PBUF-V3KL-CZ47-BSVAN,145.21438013,1.0
5526232316796384469,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-69EX-ZYTF-PKXB-EZNM9,82.55107436,1.0
6037696225326910496,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-H4N7-J3Y7-Q8E6-CACJV,186.98991731,1.0
6149766073567901354,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-6AA9-MA32-936T-ECJTK,19.88776859,1.0
6475041082262318618,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-BQKK-2U8V-APPH-3Z6G9,312.31652885,1.0
6666271712006954652,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-CTRR-J56L-VN9Q-HQ8QY,61.66330577,1.0
6666695149748208051,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-C5UZ-UFPN-CNU7-A44D6,19.88776859,1.0
7250745360485215771,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-ABZ7-RJ93-NSTM-G6GEL,19.88776859,1.0
7477818981722303455,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-RMSG-D2G6-TDSV-3APXU,103.43884295,1.0
7767718058800166147,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-PS53-ELRH-LG6X-AZMBG,19.88776859,1.0
7814566388426675856,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-8UJK-N9GK-WV6D-FEYGA,19.88776859,1.0
7831934320190947071,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-2EQE-FK8L-TYHQ-4C2V3,354.09206603,1.0
7909501846111159972,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-B6Y3-ECHJ-9CVC-EBCQC,145.21438013,1.0
8401390265249756336,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-XXG7-D7Y9-P9AJ-HYYFX,103.43884295,1.0
8477601591347254932,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-C2B2-6Z2T-ENV9-ADECX,82.55107436,1.0
9031670323154853037,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-3M9W-X55N-EV8V-DQ5U6,40.77553718,1.0
18092070808073927424,60095,2015-01-26 14:32:21,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-UY5T-SS4S-4CJ2-977YD,186.98991731,1.0
9463717971165108990,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-88QE-SFZC-GHPS-AXTXN,61.66330577,1.0
10702008810292381207,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-RCEN-QV6Z-6GEJ-4QZVZ,82.55107436,1.0
15541251894283735425,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-W4ME-N466-S6ZH-BHLYM,40.77553718,1.0
15593127153100794367,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-CZVE-UQBH-BVM8-DU43E,374.97983462,1.0
15681616960316467301,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-27FK-R44G-FYUF-96A9W,19.88776859,1.0
17216491581817510151,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-BXZX-RW6F-M36A-6PVX2,19.88776859,1.0
18153352502646770313,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-4BKW-53MR-PAS6-4JRAF,19.88776859,1.0
18383715533412386948,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-XPKG-2AQD-V4ZB-9CCG4,19.88776859,1.0
289444034470656636,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-JAHT-8YU3-LE76-D7V6M,145.21438013,1.0
576891477272292011,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-ASJD-G4FK-JWM3-F98BD,82.55107436,1.0
660700409481381814,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-3KML-KMSX-QYC5-5T2JL,19.88776859,1.0
3234122541104143019,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-NFDU-CX9V-37Q4-CVPDP,82.55107436,1.0
4279929040650771406,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-6NMA-TET2-25NS-97C82,124.32661154,1.0
5178424851795317834,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-AS8M-Q3AV-HEYE-9BWDA,61.66330577,1.0
5449997724260770430,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-HCQ5-7VDC-WVLG-CB9PH,19.88776859,1.0
5569944475076335801,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-D4AU-3ABS-FSV8-FHRF6,61.66330577,1.0
6158092239207335203,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-5FYH-AFGZ-6U86-6K95Y,103.43884295,1.0
6898522668086615366,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-N2EZ-AK4F-ZS62-C7VJF,82.55107436,1.0
7489265975555961277,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-MUUG-QPQQ-S9UQ-4VP94,19.88776859,1.0
7669626865878431456,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-FLXP-KYSY-MC58-6ARYE,103.43884295,1.0
8266263280408003919,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-BFXB-27HB-WPLY-EP85T,19.88776859,1.0
8868718159457364925,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-H7LD-6BWC-UTEJ-EZRHC,103.43884295,1.0
9146960777941062377,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-M3W7-ZYFU-TQLF-FZFLW,103.43884295,1.0
9180500892903548209,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-J6J3-NPJD-HM23-CJPC4,124.32661154,1.0
10716288085079472871,60093,2015-01-26 14:27:21,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-LCWS-AMB6-LW6X-CWM42,19.88776859,1.0
