ID,Height,timestamp,Type,From,To,Amount,Fee
15256016882531281282,716612,2020-02-06 23:21:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J2Y8-S2TH-YRWS-FVM25,0.0,0.06615
16943643521911276355,711301,2020-01-23 03:01:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J2Y8-S2TH-YRWS-FVM25,0.0,0.05145
3605301775467063253,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,26.92,1.0
9006899550589438723,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.61999999,1.0
4905536247928786587,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.24,1.0
11484595417758403634,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,19.68,1.0
2099501880204915330,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,322.67,1.0
8276401473632179986,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,322.67,1.0
1884004347435183982,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.39999999,1.0
5645780034124774335,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.45,1.0
18018773098339128575,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,15.92,1.0
7412010300158459425,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.57,1.0
6517801590971378734,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.29,1.0
15398168334134054295,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.02999999,1.0
10350003117671515085,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.86,1.0
6070174553622886487,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.14,1.0
18361792047073436735,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.53999999,1.0
9070902484575909333,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.85,1.0
6307894684920364491,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,13.68999999,1.0
9779917493464628469,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.37,1.0
6078268217816624672,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.7,1.0
929730182791360888,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.73999999,1.0
5410871805166183412,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,14.68,1.0
10200100840273517809,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.65,1.0
2692215245795270113,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,16.62,1.0
3154269530796860842,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,17.58,1.0
2059834364864384542,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,13.76,1.0
11555829467857668548,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,14.53,1.0
15209716848072616285,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.14999999,1.0
15085416023986598267,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.57,1.0
3059905262304712575,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,15.47,1.0
18006428147608086245,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.94,1.0
16857193305949890727,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.46999999,1.0
5322884628586575359,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,17.3,1.0
14624731558822902774,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.1,1.0
4194833492027040069,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.9,1.0
289285135523365492,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.03,1.0
3545776886730974885,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.33,1.0
18022989374710671294,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,16.26,1.0
10187922131606521436,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.57999999,1.0
11641685414255122005,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,14.13,1.0
14152472434869300037,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,13.21,1.0
927354647103697671,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,21.1,1.0
6023109397804293385,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,13.34,1.0
7683694819624721864,570469,2018-12-25 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.46999999,1.0
14395127512081977378,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.75,1.0
12389512255050559147,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.53,1.0
7850121350843534069,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,20.08,1.0
658705907517818477,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,434.36,1.0
3128962615719390730,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,16.18,1.0
17155539069091558767,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.12,1.0
1803091723534167991,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,16.14,1.0
11590114429642556579,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,19.52,1.0
17596720807671489947,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,17.44,1.0
5950956823766717983,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.7,1.0
14016795193475105640,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.82,1.0
16968995405669548573,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,18.36,1.0
12888538561250466372,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,14.76,1.0
790755650140671546,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.13,1.0
9897675776133377212,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.21,1.0
3428554918064656432,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,15.14,1.0
1000726639314321460,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.22,1.0
15535605140163484807,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,17.7,1.0
11785149010872515523,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,22.1,1.0
6780528950255870775,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.12,1.0
6949106216674894846,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.76,1.0
11876391296677353169,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.7,1.0
4193769394361840455,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.51,1.0
6309883651449415327,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,13.91,1.0
4042596181374379292,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.64999999,1.0
4579299282666861473,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,52.23,1.0
8822074796378674180,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.47999999,1.0
10205130811166579638,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,12.92,1.0
10951302124890480079,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,22.89,1.0
8336888045381291316,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,22.71,1.0
4313303705502217025,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,20.32,1.0
1788202354027657800,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.66,1.0
5350481700904775225,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,17.54999999,1.0
8611903343849332582,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,10.71,1.0
18225029048516828780,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,19.76999999,1.0
12466837897758823332,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-J2Y8-S2TH-YRWS-FVM25,11.1,1.0
14836954163672960818,539830,2018-09-30 08:13:21,Reward Recipient Assignment,S-J2Y8-S2TH-YRWS-FVM25,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
16284146501428876732,538495,2018-09-26 14:30:15,Account Update,S-J2Y8-S2TH-YRWS-FVM25,,0.0,0.1
376737263866652045,538393,2018-09-26 07:31:15,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-J2Y8-S2TH-YRWS-FVM25,1.0,0.1
