ID,Height,timestamp,Type,From,To,Amount,Fee
6489444144239585276,883003,2021-05-15 11:07:22,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-USAW-CVXX-XYYP-87C65,1440.0,0.0147
12990477117742738545,713744,2020-01-29 22:41:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.06615
963155571536596580,692311,2019-11-30 23:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.34014917,0.1
13880871226953229605,690496,2019-11-25 22:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.90256781,0.1
1125535838397652087,688737,2019-11-21 00:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.06779533,0.1
13895144796362546305,686695,2019-11-15 07:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.33726091,0.1
7423025987090614531,684821,2019-11-10 00:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.51006794,0.1
3934767792444167548,682357,2019-11-03 03:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.17743672,0.1
7257301837304130820,680218,2019-10-28 03:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.53269614,0.1
16815700457068975736,678471,2019-10-23 06:23:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.75578208,0.1
11501859650964117835,676931,2019-10-18 22:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.47898302,0.1
1972355423924976441,674877,2019-10-13 05:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.31748064,0.1
11315942540601035470,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.0294
2668887987586240658,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.02205
12537439408944236698,672582,2019-10-06 18:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.19061089,0.1
14066118503202283774,669797,2019-09-29 00:06:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.03675
5959806846029182620,669797,2019-09-29 00:06:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.0441
12081705113840755984,669797,2019-09-29 00:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.23581797,0.1
18124831973210890900,669796,2019-09-29 00:05:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.06615
6829239949086346941,669796,2019-09-29 00:05:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.0735
12384257587670634770,667817,2019-09-23 11:24:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.00735
15251406457265380060,667817,2019-09-23 11:24:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.0147
14758557315973175658,667500,2019-09-22 14:05:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.0735
3705816703491482690,667500,2019-09-22 14:05:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PYLK-83PX-T9YF-GZ4EQ,0.0,0.08085
3285431979667247069,667500,2019-09-22 14:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.39547814,0.1
12297508738936920991,664647,2019-09-14 14:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.71946749,0.1
11880667422538697723,662907,2019-09-09 17:31:15,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.01
3073607918390226269,662583,2019-09-08 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.59444519,0.1
16304223753641655146,659740,2019-08-31 20:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.57146639,0.1
5350375944729345909,657420,2019-08-25 08:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.16654813,0.1
5703945413825940812,655605,2019-08-20 06:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.13404729,0.1
4418459503210044575,653694,2019-08-14 22:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.67170049,0.1
5659107289164563123,651527,2019-08-08 21:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.28006408,0.1
8566847380690256653,649548,2019-08-03 08:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.49145652,0.1
6249777041652491840,647759,2019-07-29 08:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.27994256,0.1
15579574271863062137,644757,2019-07-20 23:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.42687891,0.1
8664591573939704027,642901,2019-07-15 18:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.29032716,0.1
3933340669587713206,640774,2019-07-09 19:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.55978106,0.1
8527958059091103240,639065,2019-07-05 01:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.3083402,0.1
6695693827374978391,637044,2019-06-29 09:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.50597988,0.1
15647119650092725803,635388,2019-06-24 17:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.5856915,0.1
13962491390174471922,635385,2019-06-24 17:21:25,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.01
18172939881971334792,633531,2019-06-19 12:54:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.63940418,0.1
8824835732394745865,632387,2019-06-16 08:14:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.75364201,0.1
12410501610353660017,631055,2019-06-12 14:52:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.39700086,0.1
14642390152317159127,629984,2019-06-09 15:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.47964435,0.1
10592952405481289101,628313,2019-06-04 22:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.21938587,0.1
5045376390874765824,627351,2019-06-02 06:32:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.05088306,0.1
270452118122418721,626236,2019-05-30 03:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.6737004,0.1
9658596863150348535,625176,2019-05-27 04:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.3225628,0.1
2527365074227763838,624076,2019-05-24 02:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.02469848,0.1
5469162905356866156,623560,2019-05-22 15:46:52,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-JQGW-6FKY-GGU8-9S4WY,102.0,0.01
13967574991772183174,623049,2019-05-21 05:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.63823167,0.1
11863164244332041109,622496,2019-05-19 16:47:07,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,0.01
6345127694240724535,622490,2019-05-19 16:11:41,Ordinary Payment,S-8N8A-439X-4NAZ-DEUG2,S-PYLK-83PX-T9YF-GZ4EQ,1000.0,0.06325
851354785340158506,622098,2019-05-18 13:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.83224652,0.1
16294525725668721566,621061,2019-05-15 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.76350598,0.1
9292287435151861753,620125,2019-05-13 01:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,102.18046359,0.1
16657702749505658939,619957,2019-05-12 14:10:58,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-HK9D-P74Q-XDEJ-D6PGM,43900.0,0.01
8484273196912492918,619955,2019-05-12 13:50:14,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-USAW-CVXX-XYYP-87C65,28000.0,0.01
366510059725325022,619953,2019-05-12 13:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYLK-83PX-T9YF-GZ4EQ,71808.37466965,1.0
587416725614310472,619868,2019-05-12 08:20:20,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-USAW-CVXX-XYYP-87C65,12000.01,0.00735
1856991440731576131,619187,2019-05-10 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.03594365,0.1
1261456301817945675,618442,2019-05-08 08:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,103.69061756,0.1
279502934029979970,617644,2019-05-06 02:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.93785983,0.1
4707983299726929731,616451,2019-05-02 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.47681191,0.1
2700850114602478616,615294,2019-04-29 13:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.69136978,0.1
9055062195308071117,614459,2019-04-27 05:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.89549877,0.1
3042080483977311687,613580,2019-04-24 18:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.48930792,0.1
7508061360355421599,612649,2019-04-22 03:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.75062245,0.1
3419722152351397969,611928,2019-04-20 03:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.69726818,0.1
5976117658659816087,610945,2019-04-17 09:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.49677016,0.1
8444988631364988213,610060,2019-04-14 22:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.48335967,0.1
8348492519695787720,609530,2019-04-13 10:23:32,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-V36F-JXPC-HSBC-252YS,1000.0,0.01
4461322178092710670,609048,2019-04-12 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,102.11265254,0.1
13137922271362836130,608041,2019-04-09 06:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.79496279,0.1
11324237664195727473,607163,2019-04-06 19:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.95553562,0.1
15003121131340392342,606444,2019-04-04 19:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,103.18844341,0.1
11818503668721267016,605648,2019-04-02 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.03899793,0.1
2149937011838915936,604639,2019-03-30 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.05742022,0.1
11033844925749882405,603882,2019-03-28 14:51:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.20854689,0.1
4618538750802058808,602880,2019-03-25 20:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.05714412,0.1
3689114263544484848,601897,2019-03-23 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.17698498,0.1
9126337847839995290,600527,2019-03-19 06:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.60966125,0.1
6227761625475668659,599410,2019-03-16 02:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.07533311,0.1
7130266569041309121,598346,2019-03-13 03:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.15725035,0.1
18232893747754482259,597133,2019-03-09 17:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.17430085,0.1
7491635807549908455,596038,2019-03-06 16:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.55761661,0.1
8014733379566669874,595147,2019-03-04 04:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.18959196,0.1
15414088738350940652,594084,2019-03-01 04:43:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.33478522,0.1
17580344642209543025,592999,2019-02-26 04:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.26870686,0.1
10957296113060949260,592012,2019-02-23 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.28653731,0.1
4800030095245456697,591768,2019-02-22 17:25:51,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-6RXJ-PHKN-8LMV-7BFBZ,1000.0,0.01
8318257286278286696,591016,2019-02-20 14:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.82082053,0.1
14066558633417195034,590051,2019-02-17 21:49:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,102.02813278,0.1
4546501172292112844,589273,2019-02-15 17:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.60920152,0.1
12093441457364414967,588366,2019-02-13 05:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.97036338,0.1
8769634774776847049,587336,2019-02-10 07:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.28211916,0.1
1826282054517991981,586259,2019-02-07 07:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.11367685,0.1
2249223303380247863,585230,2019-02-04 10:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.55122136,0.1
2726219398479385625,583912,2019-01-31 17:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.25461258,0.1
17675842659774193777,582867,2019-01-28 18:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.06280806,0.1
262852098077755573,581898,2019-01-26 01:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.87276192,0.1
13273282397876063985,580866,2019-01-23 04:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.93462976,0.1
3920451277894081472,579600,2019-01-19 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.56151603,0.1
878680142488079732,578546,2019-01-16 16:31:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.45128504,0.1
7974295496996340385,577686,2019-01-14 06:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.2235798,0.1
15250809688466089624,576489,2019-01-10 22:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.07861305,0.1
17646928651414119102,575475,2019-01-08 02:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.34892354,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.13506147,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.16973253,0.1
6377040132345102704,572517,2018-12-30 19:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.48826166,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,102.97808406,0.1
211476272441971021,571142,2018-12-26 23:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.84301185,0.1
7019466764841789957,570327,2018-12-24 16:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.40900001,0.1
3843476904412955945,569583,2018-12-22 14:46:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.17104138,0.1
984861487826689151,568848,2018-12-20 13:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.8715052,0.1
1790786370110761801,568032,2018-12-18 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.78457911,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,103.26676743,0.1
8059607783508562358,565428,2018-12-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.47410813,0.1
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.61920093,0.1
14707877145585857314,563998,2018-12-06 23:43:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,102.04116869,0.1
17151694839802865904,563870,2018-12-06 15:37:14,Ordinary Payment,S-PYLK-83PX-T9YF-GZ4EQ,S-USAW-CVXX-XYYP-87C65,10000.0,0.00735
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.32971412,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.67221735,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.18491633,0.1
2175356111609224879,560996,2018-11-28 14:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.58573032,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.56365456,0.1
15479017870133224082,559635,2018-11-24 18:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.82499023,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.56426554,0.1
18008861253593524584,557038,2018-11-17 12:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.6133162,0.1
29665591555989069,556272,2018-11-15 08:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.73610913,0.1
17660604221597822633,555585,2018-11-13 10:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.75087351,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.56225088,0.1
4517744464367848262,553931,2018-11-08 19:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.44793893,0.1
3972621447300496931,553100,2018-11-06 11:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.32081076,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,102.39328581,0.1
5185763501256119567,550590,2018-10-30 10:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.63003134,0.1
2191152294227870088,549868,2018-10-28 10:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.13782249,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.16368707,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.89431997,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,103.47314948,0.1
2945583307382349592,546850,2018-10-19 23:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.29855707,0.1
17656693796892119800,546194,2018-10-18 03:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,102.29041507,0.1
12592350375088261662,545172,2018-10-15 06:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.00470859,0.1
675352047927746708,544414,2018-10-13 04:15:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.30754299,0.1
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.68874164,0.1
2525158576307311595,543118,2018-10-09 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.25621493,0.1
1713852005718002624,542249,2018-10-07 02:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.20737284,0.1
390257372006320896,541449,2018-10-04 20:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.0953132,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.19620543,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.26984508,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.27997709,0.1
4093606845581981811,538549,2018-09-26 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.06052637,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.77355119,0.1
13458955595093190674,536988,2018-09-22 09:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,100.17020984,0.1
9329597265522543165,536141,2018-09-20 00:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PYLK-83PX-T9YF-GZ4EQ,101.24096783,0.1
