ID,Height,timestamp,Type,From,To,Amount,Fee
14248528553269397452,1076803,2022-11-05 03:06:35,Remove Commitment,S-3UPE-H9XJ-LGNG-EYTXJ,,0.0,0.02
13706202311603966876,1060702,2022-09-21 09:04:56,Reward Recipient Assignment,S-3UPE-H9XJ-LGNG-EYTXJ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
4729593134612163257,1060695,2022-09-21 08:32:19,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-3UPE-H9XJ-LGNG-EYTXJ,1.0,0.02
12484789264078822053,1054178,2022-09-03 05:58:52,Add Commitment,S-3UPE-H9XJ-LGNG-EYTXJ,,0.0,0.01
6794746120228045863,981507,2022-02-13 05:50:12,Remove Commitment,S-3UPE-H9XJ-LGNG-EYTXJ,,0.0,0.00735
17944523465334578234,981338,2022-02-12 18:29:42,Reward Recipient Assignment,S-3UPE-H9XJ-LGNG-EYTXJ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14230126127445281072,981337,2022-02-12 18:24:19,Add Commitment,S-3UPE-H9XJ-LGNG-EYTXJ,,0.0,0.0147
5214349993783382760,960449,2021-12-16 17:01:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3UPE-H9XJ-LGNG-EYTXJ,144948.02779155,2.0
9165931115568378360,959010,2021-12-12 17:05:09,Reward Recipient Assignment,S-3UPE-H9XJ-LGNG-EYTXJ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
4358594326800191302,959008,2021-12-12 16:56:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3UPE-H9XJ-LGNG-EYTXJ,0.0147,0.0147
