ID,Height,timestamp,Type,From,To,Amount,Fee
16117770167528963264,779800,2020-08-01 11:13:15,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-4Y3L-HTP3-9HX5-2QU9P,7.27235,0.00735
5703543290526429712,741877,2020-04-17 15:57:10,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-H373-TU9H-5GQP-2CMGS,3.0,0.0147
5744807163084942337,741407,2020-04-16 08:18:44,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.02205
840194490196865920,741200,2020-04-15 18:40:42,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-S9RH-DAD4-AY75-4WVAN,6.0,0.05145
9158906822512029032,740811,2020-04-14 16:37:40,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.0294
6198912381408424288,740645,2020-04-14 05:40:37,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-5E2A-QGEX-6BTJ-BGJPM,10.0,0.0147
13452347031013646280,739391,2020-04-10 16:42:21,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-384U-YMZL-3NB9-7W8YY,1.0,0.0441
12365050269742436122,738918,2020-04-09 09:16:20,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-NNZV-GV92-6837-6TYPZ,2.0,0.02205
8200910172184889537,738443,2020-04-08 01:22:27,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-6KVR-8AXM-PW9R-5VPRT,17.0,0.03675
4045444280825640339,738406,2020-04-07 22:55:44,Ordinary Payment,S-TBTH-7WJ2-GCVL-4H8YG,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.03675
8913503454233597468,738287,2020-04-07 14:53:11,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-W6LB-H97N-MKDL-B7U5D,7.0,0.0147
16403276652700868792,737177,2020-04-04 12:17:20,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-5E2A-QGEX-6BTJ-BGJPM,3.0,0.03675
5369186204680058704,736770,2020-04-03 09:06:56,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-FTQE-SNU9-4NKP-DXRDY,66.0,0.03675
16100638098336668739,736731,2020-04-03 06:39:24,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.05145
2024105518406140562,734557,2020-03-28 04:34:41,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.02205
2945292615269664503,734500,2020-03-28 00:35:19,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-5E2A-QGEX-6BTJ-BGJPM,9.0,0.0588
16327189959530669056,734443,2020-03-27 20:42:22,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-5E2A-QGEX-6BTJ-BGJPM,25.0,0.0147
7643497221963530880,734291,2020-03-27 11:10:19,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-NPBC-BBSC-DTUC-AQN83,2.0,0.0294
8926600751600979182,733921,2020-03-26 09:40:44,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-5E2A-QGEX-6BTJ-BGJPM,5.0,0.0441
570370695787577517,732792,2020-03-23 05:42:52,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-5E2A-QGEX-6BTJ-BGJPM,5.0,0.02205
13460828766144081098,730271,2020-03-16 04:51:37,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-MS5H-ZPNL-9AJ2-4SYQ7,2.0,0.03675
8138360736313287930,730270,2020-03-16 04:47:06,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-5E2A-QGEX-6BTJ-BGJPM,3.0,0.0588
8721872762022195217,729831,2020-03-14 23:27:31,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-5E2A-QGEX-6BTJ-BGJPM,23.0,0.0294
11775099206134708082,728968,2020-03-12 13:49:06,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.05145
17157028272678742203,728614,2020-03-11 13:50:36,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.00735
4320657556890441548,728522,2020-03-11 07:45:44,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-5E2A-QGEX-6BTJ-BGJPM,7.0,0.0294
5710606550717912640,728143,2020-03-10 06:08:58,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-GP9F-N3RZ-6XR2-HNERE,3.0,0.03675
8991373216999421097,728111,2020-03-10 03:54:03,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.0294
2689056254374657458,727769,2020-03-09 04:47:50,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.0294
3467937319864354965,727276,2020-03-07 19:43:50,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.0294
1119045781856204808,726866,2020-03-06 16:08:39,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.03675
11492318206629591308,726754,2020-03-06 08:56:02,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-3TCX-QJCP-KBTM-HG7MK,10.0,0.0441
16143343180691720790,725827,2020-03-03 18:28:34,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-57RU-BJPA-Q7QN-DLMPA,18.0,0.0147
8151398610345804557,725716,2020-03-03 10:49:12,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-5E2A-QGEX-6BTJ-BGJPM,6.0,0.03675
11458233219902798077,724297,2020-02-28 11:45:30,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.0441
7282865472792942465,724225,2020-02-28 06:54:41,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-5E2A-QGEX-6BTJ-BGJPM,3.0,0.0294
215135671560581148,723070,2020-02-25 00:59:43,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.05145
7995850306541507766,722782,2020-02-24 05:48:07,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-5E2A-QGEX-6BTJ-BGJPM,11.0,0.02205
16339351527236793329,722356,2020-02-23 01:29:32,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-5E2A-QGEX-6BTJ-BGJPM,9.0,0.0441
1165050758580121853,722301,2020-02-22 21:19:35,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.05145
11075220189742348486,720613,2020-02-18 04:16:02,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-7X3D-AXVU-Y692-5DS66,1.0,0.0147
8097918561125284335,719759,2020-02-15 18:58:20,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-ZQB9-9LWB-XG56-HABMJ,2.0,0.00735
1259958266780689743,719102,2020-02-13 23:05:59,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-BL3T-XF2A-CY4W-7WX7L,3.0,0.0294
4887395286836298980,718500,2020-02-12 06:34:25,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.0294
9937964041840741143,717601,2020-02-09 17:46:46,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-V3VJ-KVTF-NS6C-6G334,8.0,0.02205
5822369938124742345,717146,2020-02-08 11:26:20,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.0441
466379228765290628,716394,2020-02-06 08:31:06,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-48G5-QEDM-E8LA-2FKJK,2.0,0.05145
9589047904293810925,715837,2020-02-04 19:34:29,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-5E2A-QGEX-6BTJ-BGJPM,8.0,0.03675
17649204108831527472,715739,2020-02-04 12:58:42,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.0588
294629064460633099,715012,2020-02-02 12:13:35,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-VECD-XP63-HL8W-86Q6S,1.0,0.05145
15271148985743584259,714609,2020-02-01 08:58:30,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-26M4-MTKM-QY79-FEL3Y,1.0,0.0588
6273758879728027160,713759,2020-01-29 23:57:54,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-NBQQ-G3PG-VJ48-8A3QF,3.0,0.02205
17011464579969939229,713567,2020-01-29 11:09:14,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.05145
3195128872943331903,712398,2020-01-26 04:54:08,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-DKG6-3XPA-TEG9-D7FGJ,3.0,0.00735
5281855513944523133,712143,2020-01-25 11:36:32,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-5E2A-QGEX-6BTJ-BGJPM,5.0,0.0441
14997198692804221907,711781,2020-01-24 11:14:44,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-R775-6TF8-PXA8-HYW8Z,9.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5E2A-QGEX-6BTJ-BGJPM,10.0,0.05145
