ID,Height,timestamp,Type,From,To,Amount,Fee
10919018350957453909,780365,2020-08-03 00:48:27,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-4Y3L-HTP3-9HX5-2QU9P,2.52225,0.05145
13080706632469908433,742500,2020-04-19 09:41:08,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-LZDN-JK5D-ACAU-76MA7,1.0,0.05145
825152519558449937,737194,2020-04-04 13:22:24,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-HQLA-L4RP-2ERK-98CQ6,2.0,0.03675
3256666826074438209,735726,2020-03-31 10:57:37,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-LXY9-8SN9-DF9S-H9ZB9,4.0,0.0588
17579030615133316800,734718,2020-03-28 15:25:06,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-R6SL-9K9E-92V2-3KDEY,10.0,0.02205
4715024239997744928,734392,2020-03-27 17:19:38,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-HQLA-L4RP-2ERK-98CQ6,3.0,0.03675
14507221012349943641,732578,2020-03-22 15:42:57,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-HQLA-L4RP-2ERK-98CQ6,6.0,0.03675
13753946184603585199,731447,2020-03-19 11:49:39,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-HQLA-L4RP-2ERK-98CQ6,4.0,0.0147
18015829179441189684,730704,2020-03-17 10:07:51,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.0294
5715465788800529955,730561,2020-03-17 00:35:10,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.02205
3286090541237169746,730412,2020-03-16 14:30:49,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-WQUJ-BAW5-53UZ-5X4C4,2.0,0.02205
16585809476503968325,727630,2020-03-08 19:42:46,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.0441
5987800797635742659,727403,2020-03-08 04:21:31,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-JMJA-GVWV-DTHA-4AK35,1.0,0.05145
18217189643317631948,726650,2020-03-06 01:20:42,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-CYAS-U5WE-NCCQ-AKAGE,2.0,0.0147
6365604523158263012,725524,2020-03-02 22:24:21,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-5GHW-CR7X-95FV-FFVG4,20.0,0.0588
7021003689279072706,724502,2020-02-29 01:26:53,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-HQLA-L4RP-2ERK-98CQ6,4.0,0.0588
3961439017744987145,724310,2020-02-28 12:48:18,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-HQLA-L4RP-2ERK-98CQ6,2.0,0.00735
16249721826908971337,723568,2020-02-26 10:57:03,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-HQLA-L4RP-2ERK-98CQ6,4.0,0.00735
16415160829129337463,723202,2020-02-25 10:13:37,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-5BXV-D73H-DK3W-D3EE7,21.0,0.02205
15687678185833997976,721366,2020-02-20 06:57:29,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.03675
11156138966084647902,721239,2020-02-19 22:21:51,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-HQLA-L4RP-2ERK-98CQ6,32.0,0.0441
11577788170130418095,721201,2020-02-19 19:39:01,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.02205
5169456091461930053,720522,2020-02-17 22:12:02,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.0294
3708298413688086970,719949,2020-02-16 07:18:33,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.0147
8402393118112400039,719945,2020-02-16 07:11:53,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-4BYQ-2CWQ-TQM8-27JNJ,1.0,0.03675
12000061843447418353,718752,2020-02-12 23:26:29,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-BH2Y-RGWZ-KFCZ-EYVPW,8.0,0.0147
6506628857864747056,718515,2020-02-12 07:40:07,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-HQLA-L4RP-2ERK-98CQ6,9.0,0.05145
15428903215097556280,716611,2020-02-06 23:13:54,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-R4BP-U8LZ-VFV4-22N3G,10.0,0.05145
10671398120221284850,714045,2020-01-30 19:03:50,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-HQLA-L4RP-2ERK-98CQ6,2.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQLA-L4RP-2ERK-98CQ6,10.0,0.06615
