ID,Height,timestamp,Type,From,To,Amount,Fee
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.16399834,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.26180334,0.0147
4565050808578196154,907312,2021-07-22 00:27:45,Add Commitment,S-ZPUW-KB3T-ATDL-3UPXR,,0.0,0.00735
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.09733795,0.0147
15530243738069019148,905488,2021-07-16 22:44:09,Add Commitment,S-ZPUW-KB3T-ATDL-3UPXR,,0.0,0.00735
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.11813897,0.0147
11458025628522237151,901190,2021-07-05 00:13:39,Add Commitment,S-ZPUW-KB3T-ATDL-3UPXR,,0.0,0.00735
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.00140354,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.21623252,0.0147
5059730458049798642,899819,2021-07-01 04:53:13,Add Commitment,S-ZPUW-KB3T-ATDL-3UPXR,,0.0,0.00735
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.01280607,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.56454461,0.02205
4397396123015132272,896018,2021-06-20 15:04:37,Add Commitment,S-ZPUW-KB3T-ATDL-3UPXR,,0.0,0.00735
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.62823264,0.0147
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZPUW-KB3T-ATDL-3UPXR,0.04006474,0.0147
16693515456002930693,893146,2021-06-12 15:26:09,Reward Recipient Assignment,S-ZPUW-KB3T-ATDL-3UPXR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
8114040371507781614,892832,2021-06-11 18:31:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZPUW-KB3T-ATDL-3UPXR,0.0147,0.0147
