ID,Height,timestamp,Type,From,To,Amount,Fee
8381869331815318675,371268,2017-06-15 08:54:04,Ordinary Payment,S-BNC9-J6GH-YH9B-7K4U8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5423442803664589743,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNC9-J6GH-YH9B-7K4U8,2.0,1.0001
7235994922576704405,336241,2017-03-09 10:29:50,Ordinary Payment,S-BNC9-J6GH-YH9B-7K4U8,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5968645898581499480,336239,2017-03-09 10:17:54,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-BNC9-J6GH-YH9B-7K4U8,15000.0,2.0
13367609061297084406,335655,2017-03-07 18:40:07,Ordinary Payment,S-BNC9-J6GH-YH9B-7K4U8,S-RRP8-XJGE-3S35-2UP3N,315.0,1.0
3850961145385198595,335472,2017-03-07 06:51:18,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-BNC9-J6GH-YH9B-7K4U8,316.0,1.0
5690125747243239280,335121,2017-03-06 07:23:38,Ordinary Payment,S-BNC9-J6GH-YH9B-7K4U8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10367239389249559629,335115,2017-03-06 07:06:42,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-BNC9-J6GH-YH9B-7K4U8,5000.0,1.0
1589275231060893377,334043,2017-03-03 06:37:41,Ordinary Payment,S-BNC9-J6GH-YH9B-7K4U8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14178425368887062188,334040,2017-03-03 06:25:46,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-BNC9-J6GH-YH9B-7K4U8,5000.0,1.0
5600202470440005968,334038,2017-03-03 06:19:42,Ordinary Payment,S-BNC9-J6GH-YH9B-7K4U8,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9792997004875313994,334036,2017-03-03 06:10:23,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-BNC9-J6GH-YH9B-7K4U8,2.0,1.0
