ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3G2W-L3KD-RTF6-2V598,1e-08,0.4998
9729743463775082045,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3G2W-L3KD-RTF6-2V598,1e-07,1.0
12918680949329819226,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3G2W-L3KD-RTF6-2V598,1e-07,1.0
13296710870475631665,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3G2W-L3KD-RTF6-2V598,1e-07,1.0
4071182402160272809,369269,2017-06-09 18:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3G2W-L3KD-RTF6-2V598,0.12226292,1.0
10225030188064852334,368910,2017-06-08 18:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3G2W-L3KD-RTF6-2V598,1.81798812,1.0
196291345838679024,368538,2017-06-07 17:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3G2W-L3KD-RTF6-2V598,1.01913446,1.0
14972566315772300243,368179,2017-06-06 17:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3G2W-L3KD-RTF6-2V598,1.49290215,1.0
12077797982515531849,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3G2W-L3KD-RTF6-2V598,2.04163189,1.0
2604375858141384888,367173,2017-06-03 22:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3G2W-L3KD-RTF6-2V598,0.96212988,1.0
3409658585016966227,351376,2017-04-20 17:58:37,Reward Recipient Assignment,S-3G2W-L3KD-RTF6-2V598,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18093428052375984009,351371,2017-04-20 17:16:38,Reward Recipient Assignment,S-3G2W-L3KD-RTF6-2V598,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9421669564039595458,350978,2017-04-19 15:19:06,Ordinary Payment,S-3G2W-L3KD-RTF6-2V598,S-UUY3-CD9C-EJTX-8XXVT,1.0,1.0
8674184530613740703,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G2W-L3KD-RTF6-2V598,2.0,1.0001
14013465812497198659,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,2.17507388,1.0
6266874811275705986,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,1.07786991,1.0
3121529175033174581,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,1.0,1.0
15468717135539938621,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,1.0,2.0
15625471775963487645,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,1.0,3.0
9951091513363736862,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,2.0,2.0
13130897158851838945,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,2.4356299,1.0
18301909701234359934,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,3.0,3.0
12337017310074428689,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,2.0,2.0
9205325126889688846,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,2.0,2.0
16941489727798307433,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,3.0,1.0
12443234155546022308,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,2.01288191,1.0
15420998829922364339,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,3.0,3.0
2215288567036084823,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,20.0,1.0
7580981723129758879,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,2.95323781,1.0
111381033148625385,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,2.0,1.0
15618204699479646024,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,3.46830039,1.0
7803483964075315867,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,5.0,2.0
7978415646353918813,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,0.17085599,1.0
10216070578104400374,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,6.0,5.0
15665705629840398300,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,6.35029874,1.0
10815555124885890378,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,5.0,5.0
5452749405165187235,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,0.89248466,1.0
11153405437997193613,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,0.40335486,1.0
5174944753428252254,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,1.64254587,1.0
7869427761925005802,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,0.23614207,1.0
3670282410090366248,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,1.66252734,1.0
2178451249121745920,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,5.27438587,1.0
8690773174622417178,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,2.0,2.0
5985244745824500038,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,4.0,4.0
1776957741564686534,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3G2W-L3KD-RTF6-2V598,2.0,1.0
7755514770733517795,331375,2017-02-23 19:35:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,4.39298296,1.0
6804504695996569736,330970,2017-02-22 16:28:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3G2W-L3KD-RTF6-2V598,1.16137276,1.0
8034041765653796146,330583,2017-02-21 14:45:15,Reward Recipient Assignment,S-3G2W-L3KD-RTF6-2V598,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13153431601099680908,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G2W-L3KD-RTF6-2V598,10.0,2.0
16561457191331264985,329711,2017-02-19 04:10:50,Ordinary Payment,S-FF88-X73E-7626-9K8YK,S-3G2W-L3KD-RTF6-2V598,3.0,1.0
10832322524517086740,329562,2017-02-18 17:55:23,Alias Assignment,S-3G2W-L3KD-RTF6-2V598,,0.0,1.0
3114585883008701850,329562,2017-02-18 17:55:23,Account Update,S-3G2W-L3KD-RTF6-2V598,,0.0,1.0
8145506524391894719,329560,2017-02-18 17:33:56,Ordinary Payment,S-FF88-X73E-7626-9K8YK,S-3G2W-L3KD-RTF6-2V598,10.0,1.0
