ID,Height,timestamp,Type,From,To,Amount,Fee
9737664608126692904,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MU5Q-G5Z6-VQLP-HJP97,1e-07,1.0
9562798914990899066,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MU5Q-G5Z6-VQLP-HJP97,1e-07,1.0
17003144267595916215,353906,2017-04-27 19:07:17,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17830046773211734292,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,2.0,1.0001
17727746686520079335,339134,2017-03-17 11:50:38,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2691624525990128586,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,1.0,1.0
11325647943409259639,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,1.0,3.0
3782095676647835711,334881,2017-03-05 14:49:22,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
3448626204498369051,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,2.0,2.0
8598391555440818820,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,3.0,3.0
10609843590956558291,334594,2017-03-04 19:47:39,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3682232478310354923,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,2.0,2.0
11308919693418559484,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,3.0,1.0
8171396712472526012,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,3.0,3.0
752686431552032219,334294,2017-03-03 23:42:40,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12679592439901256503,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,20.0,1.0
2522068713343158815,333818,2017-03-02 15:30:35,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7890794058447266311,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,2.0,1.0
4307621037920881962,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,5.0,2.0
3033491367655702953,332888,2017-02-28 00:45:55,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7803429502038258869,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,6.0,5.0
10297990812693476618,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,5.0,5.0
13548223665918056116,332363,2017-02-26 13:46:14,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15065220226269197389,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,12.0,2.0
14477128331047197363,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,2.0,2.0
15123630072352602960,331998,2017-02-25 13:34:33,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15868440358628416794,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,2.0,2.0
9094698068212677472,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,4.0,4.0
6930483593090795923,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU5Q-G5Z6-VQLP-HJP97,2.0,1.0
9880756682696470924,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,2.0,1.0
16010954208849645987,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,2.0,1.0
17537753971278291786,331472,2017-02-24 02:18:43,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4186458531241228531,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,2.0,1.0
15020601029892537763,331197,2017-02-23 07:47:27,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3475264700860537106,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,5.0,2.0
3869625443951251587,331172,2017-02-23 06:09:40,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9591753831400723279,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,5.0,2.0
4586444157526878190,331104,2017-02-23 01:25:38,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13200904547629014132,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,11.0,2.0
435234094581649795,331077,2017-02-22 23:43:55,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12585267806936321803,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,14.0,2.0
15304522267601796580,331053,2017-02-22 22:00:51,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7289828542725409661,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,8.0,2.0
12480309435202168229,330371,2017-02-21 00:34:51,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5859313648311604381,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU5Q-G5Z6-VQLP-HJP97,10.0,2.0
781179596723407315,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MU5Q-G5Z6-VQLP-HJP97,0.0,1.0
17705023416411459051,246403,2016-06-30 17:29:30,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-69JX-AMKJ-2XM4-3DWXE,3.0,1.0
760086199310327800,246388,2016-06-30 16:31:55,Reward Recipient Assignment,S-MU5Q-G5Z6-VQLP-HJP97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3224508553737500290,246379,2016-06-30 15:54:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MU5Q-G5Z6-VQLP-HJP97,5.0,1.0
