ID,Height,timestamp,Type,From,To,Amount,Fee
14242794246186909317,404467,2017-09-16 15:01:06,Ordinary Payment,S-FU27-7KWG-MA8B-55YCR,S-R8SQ-TUEM-DTHQ-7ATA3,3017.0,1.0
12479467912478001319,404460,2017-09-16 14:18:17,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,3018.0,1.0
5704430726478144950,377075,2017-07-01 14:40:43,Ordinary Payment,S-FU27-7KWG-MA8B-55YCR,S-R8SQ-TUEM-DTHQ-7ATA3,7807.0,1.0
18235524011262466766,377070,2017-07-01 14:22:40,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,7800.0,1.0
8429744012936482350,377070,2017-07-01 14:22:40,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,5.0,1.0
243617516680813366,377069,2017-07-01 14:16:28,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,3.0,1.0
14709788723548432784,366378,2017-06-01 16:50:30,Ordinary Payment,S-FU27-7KWG-MA8B-55YCR,S-R8SQ-TUEM-DTHQ-7ATA3,5997.0,1.0
7700105052156061888,366377,2017-06-01 16:49:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FU27-7KWG-MA8B-55YCR,2.0,1.0
14065894283876506389,366376,2017-06-01 16:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU27-7KWG-MA8B-55YCR,1.0,1.0
2803182641417637541,366376,2017-06-01 16:49:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FU27-7KWG-MA8B-55YCR,1.0,1.0
7596915505200688818,366374,2017-06-01 16:37:43,Ordinary Payment,S-TKQ2-TPPK-43VP-DE5AB,S-FU27-7KWG-MA8B-55YCR,5994.0,1.0
