ID,Height,timestamp,Type,From,To,Amount,Fee
8044026993505123912,273125,2016-09-13 18:42:03,Ordinary Payment,S-BGSB-F5QK-P53M-9FK84,S-534T-FND8-B6XG-HY55S,2430.0,1.0
16381905912281565110,143397,2015-09-16 13:12:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,110.33697565,1.0
13831974511212975493,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,11.87432521,1.0
15188728535472879711,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,15.52214609,1.0
15799056332778232996,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,94.30913836,1.0
1066136821849736800,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,78.31967634,1.0
4474539536441105181,142604,2015-09-14 08:00:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,71.84158469,1.0
6058572424198177214,142527,2015-09-14 03:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,104.67086143,1.0
10359840093480197097,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,48.60668329,1.0
14111041347508843740,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,90.24759286,1.0
3473412360792266001,142134,2015-09-13 00:34:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,100.69395722,1.0
6582761613368823986,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,15.25583838,1.0
3989113388703084157,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,24.66238653,1.0
15444193025978265690,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,21.89228975,1.0
18249837480210579627,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,21.21229066,1.0
770437630042307739,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,23.75890886,1.0
7080691937310137704,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,39.84374613,1.0
9707538736145290534,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,42.41872212,1.0
4760553772147242430,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,28.54752878,1.0
17649288063133121852,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,20.10523406,1.0
5257800378504401590,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,72.36047954,1.0
16787892718332164537,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,11.13525158,1.0
7632209891100775594,140800,2015-09-09 06:40:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,83.42114628,1.0
1359035252779763086,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,29.22335151,1.0
15777748958328592782,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,14.9434296,1.0
12144062712567418919,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,39.70650243,1.0
7780080496553055266,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,52.62753198,1.0
4157705264463306709,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,14.75475278,1.0
2941865525924640537,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,12.84164983,1.0
17262858303348736743,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,38.89304044,1.0
13430403672179121917,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,17.5877624,1.0
3557830020490011184,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,14.89357747,1.0
10260499757407052627,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,23.56048805,1.0
4761230542383388150,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,87.97504837,1.0
9650661955585858366,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,46.35582697,1.0
4919079026974071383,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,3.55719453,1.0
16075081919269896109,138697,2015-09-03 09:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,102.28589765,1.0
13788864594257969821,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,46.46329609,1.0
15079398640021887283,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,115.76982652,1.0
2265511794217130236,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,42.84835161,1.0
6623920854165466329,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,21.67631848,1.0
14517400342373800884,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,56.70289486,1.0
16712315931948297725,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,67.8342031,1.0
8559762927359203442,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,17.66125907,1.0
18010753758220768379,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,22.00570406,1.0
15049756313545033591,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,35.961951,1.0
5691107142639295702,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,50.41560858,1.0
16981407361959931057,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,14.89490796,1.0
4089810012302936055,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,86.97870401,1.0
1824464917915912925,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,61.30715955,1.0
13462323840279064314,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,83.70743586,1.0
3573969361118432253,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,66.04333644,1.0
14914976717673376670,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,9.94849115,1.0
3823831798708899602,136341,2015-08-27 19:30:27,Ordinary Payment,S-BGSB-F5QK-P53M-9FK84,S-534T-FND8-B6XG-HY55S,22295.0,1.0
2143814167362912494,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,11.4452064,1.0
7156308830389765119,136286,2015-08-27 15:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,113.73753994,1.0
16284991705896664316,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,32.79902455,1.0
14438994241153002616,136019,2015-08-26 22:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,165.8447661,1.0
2883745150055505930,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,46.21482664,1.0
722694949505285480,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,69.43738917,1.0
5457917026473723755,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,46.05164814,1.0
11762740064820218447,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,71.35498178,1.0
1545232323322204478,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,41.79368752,1.0
2605378027047891927,135557,2015-08-25 14:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,300.7297502,1.0
6732790725004605312,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,61.0512499,1.0
11288137763478729288,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,62.73978659,1.0
4386427319089170693,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,13.51027609,1.0
17674847929062108450,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,39.87620551,1.0
15835648123447123345,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,81.36050323,1.0
3931175153572030214,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,31.72310499,1.0
8226480681638679360,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,86.80373291,1.0
9970921882794084396,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,30.20572316,1.0
10177563057850133045,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,56.57823997,1.0
11265964445135527236,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,14.76381685,1.0
3485052196870987935,134278,2015-08-22 00:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,115.03257235,1.0
11106487352021488574,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,40.23684613,1.0
1211980416856703303,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,23.46910318,1.0
14700977586623358991,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,16.71828881,1.0
12223271438904207078,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,25.197601,1.0
1030247568051065979,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,29.00113601,1.0
736880238499206427,133401,2015-08-19 14:08:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,59.33627598,1.0
16992108470311143241,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,79.25457337,1.0
18409265635945750157,133217,2015-08-19 01:54:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,267.13094489,1.0
15374889698530519690,133204,2015-08-19 00:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,31.64489812,1.0
7804440737200754986,133165,2015-08-18 22:08:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,108.65104043,1.0
17889323075180033163,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,49.43915777,1.0
2376459729638595750,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,22.96922328,1.0
1032901423965124728,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,21.00603498,1.0
7096946396514362461,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,55.03765294,1.0
3479973363780498372,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,7.05684054,1.0
12434553695176342399,132432,2015-08-16 21:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,107.20960166,1.0
17855534088124363345,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,38.60327822,1.0
8400693657299387023,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,16.81615481,1.0
17052473654787748833,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,28.88629816,1.0
8350881410530404976,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,55.42009308,1.0
14805687409014612586,131930,2015-08-15 11:18:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,105.23424501,1.0
18194085162524081129,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,35.09331426,1.0
1403122881407890237,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,29.18449676,1.0
846201721746941745,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,21.58938662,1.0
12955158247438746606,130811,2015-08-12 08:32:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,284.51847898,1.0
6651186110231356268,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,69.14678744,1.0
3626835908883507019,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,78.33251324,1.0
14409484784021059842,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,37.64094101,1.0
1247741665432780426,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,327.15531621,1.0
18153102176549102935,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,30.91985286,1.0
7947724000577517591,130353,2015-08-11 01:56:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,106.41200148,1.0
9374109881448033585,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,20.76589989,1.0
1477762527514683505,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,22.5550939,1.0
17101015185564892739,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,19.53334845,1.0
10565307061232367815,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,15.98345715,1.0
14300148979463828210,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,29.66493047,1.0
1075803527586790256,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,59.72122007,1.0
14920105861461166753,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,28.80799811,1.0
3361640593953775731,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,76.83858118,1.0
10305583066570118544,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,13.12763875,1.0
9423641429230963518,128882,2015-08-06 22:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,169.52996008,1.0
4774539440558608377,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,63.49489835,1.0
3473196244272534384,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,40.33995306,1.0
18103512701064573258,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,54.95694197,1.0
7636384030378543419,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,59.24176877,1.0
2276221987994639486,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,44.04772467,1.0
18298681153555386492,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,43.48537501,1.0
11264290988803362770,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,57.58152773,1.0
12325072808213041225,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,86.00169462,1.0
4562837467433175267,126804,2015-08-01 02:58:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,101.97850242,1.0
15615030654702639462,126601,2015-07-31 12:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,19.61168668,1.0
4238996356908950945,126587,2015-07-31 12:07:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,136.89198828,1.0
18251080413423855782,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,76.26294175,1.0
5052666096961024592,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,14.16306434,1.0
7853914510306430921,126390,2015-07-30 23:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,125.02635244,1.0
8663160471910069697,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,91.61063695,1.0
15982339198686453525,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,71.96464392,1.0
9459966348070707013,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,15.34558074,1.0
13835384125726504773,125716,2015-07-29 02:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,106.02298551,1.0
4048793013576382151,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,72.46618604,1.0
18436637315847998860,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,68.6643241,1.0
1397470649861661908,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,55.44726769,1.0
12028977707389167175,125200,2015-07-27 14:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,88.02609444,1.0
457638568424520383,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,22.97625647,1.0
9290374209625835327,124890,2015-07-26 18:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,115.83230091,1.0
11016374800312949931,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,36.09831904,1.0
6727041601826057841,124595,2015-07-25 22:23:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,143.53299168,1.0
7873979073818082908,124300,2015-07-25 02:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,91.23163929,1.0
15025491026059696733,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,76.28277332,1.0
16592926907903176749,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,25.90676276,1.0
9432788874661039455,123301,2015-07-22 07:29:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,61.11060487,1.0
18055965341409650089,123257,2015-07-22 04:39:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,125.34958541,1.0
13766259166504706408,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,2.7464488,1.0
7189584922064177089,123154,2015-07-21 21:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,115.29198619,1.0
9133085276232005830,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,18.83893906,1.0
9559428689571895994,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,39.21219737,1.0
14854565669163698280,122800,2015-07-20 22:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,5.78075096,1.0
10547026036439139577,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,42.88236886,1.0
13090182572666477617,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,49.12003594,1.0
5938902861052289517,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,30.03378012,1.0
12301089373829393295,122000,2015-07-18 16:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,49.84117942,1.0
7796186675440437928,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,46.26546698,1.0
16932498234520178364,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,34.83223588,1.0
13725358501657840085,120801,2015-07-15 07:55:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,58.22547392,1.0
414378864241879630,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BGSB-F5QK-P53M-9FK84,98.96236263,1.0
