ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JWK7-RRJF-8SWU-25P7P,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JWK7-RRJF-8SWU-25P7P,0.02205,0.02205
17447841770890339351,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JWK7-RRJF-8SWU-25P7P,0.0,1.05105
4061786182314806834,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-JWK7-RRJF-8SWU-25P7P,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JWK7-RRJF-8SWU-25P7P,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JWK7-RRJF-8SWU-25P7P,0.0588,0.0588
16238313052995202272,566916,2018-12-15 03:55:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JWK7-RRJF-8SWU-25P7P,0.0,0.12495
2324290497469528143,566914,2018-12-15 03:50:28,Reward Recipient Assignment,S-JWK7-RRJF-8SWU-25P7P,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JWK7-RRJF-8SWU-25P7P,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JWK7-RRJF-8SWU-25P7P,0.03675,0.03675
10967284055098108293,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JWK7-RRJF-8SWU-25P7P,0.0,0.37485
7735170977886645472,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-JWK7-RRJF-8SWU-25P7P,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JWK7-RRJF-8SWU-25P7P,0.03675,0.03675
