ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XSXN-JUX5-L6T9-D9W8Y,6.59e-06,0.0735
11012919496875546906,677963,2019-10-21 20:13:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XSXN-JUX5-L6T9-D9W8Y,23348.06055112,2.0
18246707602149700641,623339,2019-05-22 00:53:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSXN-JUX5-L6T9-D9W8Y,231.37550001,1.0
2749380457982717574,576893,2019-01-12 01:23:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSXN-JUX5-L6T9-D9W8Y,0.0,0.2
9424905127679721848,576879,2019-01-12 00:26:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSXN-JUX5-L6T9-D9W8Y,0.0,0.4
44003525651880652,576868,2019-01-11 23:48:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSXN-JUX5-L6T9-D9W8Y,0.0,0.2
10362449431977274142,576854,2019-01-11 23:18:36,Ordinary Payment,S-XSXN-JUX5-L6T9-D9W8Y,S-HK9D-P74Q-XDEJ-D6PGM,38232.0,0.16905
18002643871038317823,576853,2019-01-11 23:07:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSXN-JUX5-L6T9-D9W8Y,38231.41494502,1.0
17123838530889926730,576835,2019-01-11 21:42:22,Ordinary Payment,S-XSXN-JUX5-L6T9-D9W8Y,S-HK9D-P74Q-XDEJ-D6PGM,69797.0,0.1764
17311129427402413064,576834,2019-01-11 21:33:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSXN-JUX5-L6T9-D9W8Y,69797.09313402,1.0
10222162508557301092,576819,2019-01-11 20:47:57,Ordinary Payment,S-XSXN-JUX5-L6T9-D9W8Y,S-HK9D-P74Q-XDEJ-D6PGM,48.0,0.1
14875167475136761378,576817,2019-01-11 20:39:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XSXN-JUX5-L6T9-D9W8Y,49.0,1.0
