ID,Height,timestamp,Type,From,To,Amount,Fee
719381607680951490,780465,2020-08-03 07:30:07,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-4Y3L-HTP3-9HX5-2QU9P,18.38995,0.02205
14372097018763504158,742441,2020-04-19 05:34:50,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-N4C7-5Z9S-6A9A-FMMAN,3.0,0.02205
16703590721464461606,741895,2020-04-17 17:03:38,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-N4C7-5Z9S-6A9A-FMMAN,12.0,0.0294
10356592730972537867,741210,2020-04-15 19:12:01,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-LEVE-XP3K-4NMT-9JKF7,7.0,0.0294
3654033941015723045,740827,2020-04-14 17:37:04,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-SKAX-LYVX-PSM8-7RP73,16.0,0.05145
6629560921671563168,740697,2020-04-14 09:02:14,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-N4C7-5Z9S-6A9A-FMMAN,18.0,0.03675
3311004654611280193,740043,2020-04-12 12:41:53,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-N4C7-5Z9S-6A9A-FMMAN,6.0,0.05145
12918367987692300111,739828,2020-04-11 22:27:21,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-SZ8S-ARBX-E8ZR-5VRTH,2.0,0.05145
8629366944655546108,738599,2020-04-08 12:07:54,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.0441
11082006493819469712,737623,2020-04-05 18:19:56,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.03675
12094615237915704849,737111,2020-04-04 07:57:06,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-K48E-7LDT-7EY7-DK3AH,3.0,0.0147
2741612449313995623,736642,2020-04-03 00:23:58,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-N4C7-5Z9S-6A9A-FMMAN,4.0,0.0147
3314654089524024112,733049,2020-03-23 23:12:31,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-3FJX-C66T-LH3D-G8BDN,1.0,0.0588
16468432701686402262,732897,2020-03-23 13:11:35,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.0147
8853646441100187858,730542,2020-03-16 22:51:31,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-W97W-U5TU-TDR3-E22ZV,1.0,0.03675
17873747252913312969,730098,2020-03-15 17:43:25,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.05145
13397972396997745622,728270,2020-03-10 14:32:56,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-ERDS-G8Y7-7S4L-HXK7A,1.0,0.05145
8790694387067863818,726647,2020-03-06 01:14:52,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.0294
8470004092198157616,722497,2020-02-23 10:34:59,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-P9UB-JTAW-XCAV-22WW7,2.0,0.0294
12298252705866289437,722288,2020-02-22 20:34:28,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-N4C7-5Z9S-6A9A-FMMAN,2.0,0.0294
2031927105656575092,721169,2020-02-19 17:48:31,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-79V6-QS85-92BY-E4NEZ,1.0,0.00735
7743041474993375740,721093,2020-02-19 12:51:00,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-QDRY-6F8N-5RNP-6ZS9D,7.0,0.0588
11422835375923174584,720878,2020-02-18 21:41:00,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-4YHR-22NC-GAH9-DRFLK,2.0,0.02205
15467967098021488335,720151,2020-02-16 21:13:35,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-N4C7-5Z9S-6A9A-FMMAN,10.0,0.0294
15820307185503577041,719416,2020-02-14 20:00:49,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-FKY2-99EB-A696-8ZQJ6,2.0,0.0294
16984291293818907813,719339,2020-02-14 15:14:14,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-SM7U-2KJ8-KECM-9R7E6,3.0,0.0147
16784302644840306787,717278,2020-02-08 20:04:29,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-ABGQ-95RL-V6MX-GNRG4,2.0,0.0441
4318275750970776703,716585,2020-02-06 21:33:45,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-N4C7-5Z9S-6A9A-FMMAN,6.0,0.0588
11794447434625315111,715586,2020-02-04 02:36:34,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-N4C7-5Z9S-6A9A-FMMAN,1.0,0.0294
18295116342604104827,715017,2020-02-02 12:38:57,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-YYH2-EHQD-EYQJ-H29FF,1.0,0.0441
5733028546303098579,714693,2020-02-01 14:36:37,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-JPB3-DNH5-Q6ZZ-HA22D,8.0,0.00735
11995860497060262621,714423,2020-01-31 20:05:22,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-N4C7-5Z9S-6A9A-FMMAN,8.0,0.0294
8930210293299487676,714203,2020-01-31 05:40:32,Ordinary Payment,S-N4C7-5Z9S-6A9A-FMMAN,S-CU9T-9ULW-TZPT-GN3EK,22.0,0.03675
17139120841706351037,713984,2020-01-30 14:54:37,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-N4C7-5Z9S-6A9A-FMMAN,15.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N4C7-5Z9S-6A9A-FMMAN,10.0,0.06615
