ID,Height,timestamp,Type,From,To,Amount,Fee
14735685451550988698,780360,2020-08-03 00:27:37,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-4Y3L-HTP3-9HX5-2QU9P,6.37525,0.05145
3389044388281275725,742606,2020-04-19 16:39:08,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-WW8A-ZJNT-NWVK-GWHNR,5.0,0.0441
10327657368761990199,741652,2020-04-17 01:05:06,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-CY2C-3EA6-7WE2-74L6X,1.0,0.0588
15694450423976850714,741413,2020-04-16 08:44:37,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-KVBZ-4TPR-TKGT-FJJ2B,9.0,0.05145
13236176740703177778,737852,2020-04-06 10:03:38,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-WW8A-ZJNT-NWVK-GWHNR,3.0,0.05145
4698576740560940019,736597,2020-04-02 21:11:04,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-WW8A-ZJNT-NWVK-GWHNR,7.0,0.0441
10377097836373178276,735493,2020-03-30 19:20:35,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-X68X-AYPN-8QAD-3DLEG,3.0,0.02205
6849999612521636547,734533,2020-03-28 03:11:27,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-ULH8-Z3Q9-7CEH-649A7,2.0,0.0294
9068055571024755307,734380,2020-03-27 16:49:39,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-WW8A-ZJNT-NWVK-GWHNR,4.0,0.03675
14554795932691546970,733072,2020-03-24 01:19:00,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-74TW-Q98Y-C3PF-4QJWT,6.0,0.0147
8932724436878815220,732299,2020-03-21 21:03:31,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-KSTZ-GHF2-ZAXB-BFGVC,8.0,0.0441
16816628852558374541,732211,2020-03-21 15:07:14,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-ZYKV-KBWN-XKCH-G373Y,25.0,0.0147
428542243120516418,730623,2020-03-17 04:43:47,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-WW8A-ZJNT-NWVK-GWHNR,8.0,0.05145
1388112667161228967,728421,2020-03-11 01:17:37,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-WW8A-ZJNT-NWVK-GWHNR,16.0,0.03675
6256802175231355093,725349,2020-03-02 10:00:50,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-PSCC-KZ8U-D8RS-3KM7S,2.0,0.0294
7284071341777005687,723817,2020-02-27 03:20:59,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-WW8A-ZJNT-NWVK-GWHNR,3.0,0.0588
6817612204995663376,723519,2020-02-26 07:18:33,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-D2TC-9NXN-4CNE-DQR2D,1.0,0.03675
3033676595767613671,721768,2020-02-21 10:01:53,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-WW8A-ZJNT-NWVK-GWHNR,1.0,0.0147
17992373431878919547,720913,2020-02-19 00:17:45,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-DWV6-BE45-EC4B-F8WC5,15.0,0.0147
17227733847454060249,720560,2020-02-18 00:30:03,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-WW8A-ZJNT-NWVK-GWHNR,5.0,0.05145
17731525544420016232,720518,2020-02-17 21:57:29,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-WW8A-ZJNT-NWVK-GWHNR,17.0,0.0147
2631691404949381177,720445,2020-02-17 16:56:51,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-LMAU-XX9U-XFKE-G9H2W,11.0,0.0588
7927935636389023356,720314,2020-02-17 07:58:57,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-HUY7-KRMV-CV87-HRLEK,3.0,0.03675
2656772742323209866,718214,2020-02-11 11:12:49,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-LLYE-J35W-DKEE-2E8LF,1.0,0.0294
17940088352360722923,718195,2020-02-11 10:07:08,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-WW8A-ZJNT-NWVK-GWHNR,10.0,0.05145
5822481037934874298,718026,2020-02-10 22:50:15,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-WW8A-ZJNT-NWVK-GWHNR,9.0,0.0441
10008872523188804308,716542,2020-02-06 18:22:38,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-FZXS-SYP3-UTY2-CHL3Z,3.0,0.0294
846806348784076225,715520,2020-02-03 22:17:17,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-HP5R-HHVG-Y7W2-AYPL5,4.0,0.02205
9552558140679594285,715198,2020-02-03 00:40:56,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-WW8A-ZJNT-NWVK-GWHNR,6.0,0.0588
13463568349516440471,714941,2020-02-02 07:01:48,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-ZEQS-5NGN-E4PV-9QZRF,2.0,0.02205
15188750561952426762,714824,2020-02-01 23:10:05,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-HW6P-J5CE-KPGS-4CR9Q,1.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WW8A-ZJNT-NWVK-GWHNR,10.0,0.06615
