ID,Height,timestamp,Type,From,To,Amount,Fee
761943598775337388,1044446,2022-08-07 04:34:13,Contract Payment,S-J9GX-YJCS-R5UA-8F7L2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10084299636849181036,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
10369975257614936711,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
12054234998340879529,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
12551849240928081036,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
12984555034244589655,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
15415277360122011657,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
15870359465733721347,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
16316649570180975275,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
17440731319276433911,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
1048303392873551956,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
1254147944678190742,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
1419885012762369874,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
5620900316384114509,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
7158118990537878631,1044445,2022-08-07 04:32:07,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
4724589336569422936,1044439,2022-08-07 04:06:43,Contract Payment,S-J9GX-YJCS-R5UA-8F7L2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16757197468305111060,1044438,2022-08-07 04:02:31,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
15124184421134839579,1044438,2022-08-07 04:02:31,Contract Payment,S-J9GX-YJCS-R5UA-8F7L2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
163534250956393899,1044437,2022-08-07 03:58:52,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
1416333865561359766,1044437,2022-08-07 03:58:52,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
5705902064378783326,1044437,2022-08-07 03:58:52,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
7567342416231775021,1044437,2022-08-07 03:58:52,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
11449505052076881559,1026798,2022-06-19 02:52:13,Contract Payment,S-J9GX-YJCS-R5UA-8F7L2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10713906841234872325,1026797,2022-06-19 02:47:06,Ordinary Payment,S-SEVJ-E97Q-T2UE-7A384,S-J9GX-YJCS-R5UA-8F7L2,0.3,0.02
