ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8APX-22N2-U8JB-6VU85,1e-08,0.3528
2608779169738754784,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,36.72460449,1.0
17998074277652676848,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,37.94301254,1.0
9917025787804007211,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8APX-22N2-U8JB-6VU85,2.02945914,1.0
18258980335919200046,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,69.39415838,1.0
14194551233509848458,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,26.64843659,1.0
5576667032733183242,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-8APX-22N2-U8JB-6VU85,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2916810280195360833,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,3.65116343,1.0
10009769267784227188,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,32.59637676,1.0
8107777103969653489,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,38.79795242,1.0
7295108136059982706,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,52.82138531,1.0
5148136086731697332,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,32.34222864,1.0
17163014317890747670,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8APX-22N2-U8JB-6VU85,6.10178862,1.0
11789601905797551776,376441,2017-06-29 19:48:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,46.09278154,1.0
10473582669039347924,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,34.85553464,1.0
9174693873316106525,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,13.65147133,1.0
18188087540816565515,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8APX-22N2-U8JB-6VU85,13.65147133,1.0
13223689631776933135,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8APX-22N2-U8JB-6VU85,2.95271514,1.0
12419616250414994679,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8APX-22N2-U8JB-6VU85,16.49798232,1.0
8846550255384065313,374218,2017-06-23 14:25:16,Reward Recipient Assignment,S-8APX-22N2-U8JB-6VU85,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3677323165056006597,374186,2017-06-23 12:35:04,Reward Recipient Assignment,S-8APX-22N2-U8JB-6VU85,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6393411890418133025,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8APX-22N2-U8JB-6VU85,27.32915359,1.0
14051511820778099064,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8APX-22N2-U8JB-6VU85,24.11737509,1.0
10923454390924513963,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8APX-22N2-U8JB-6VU85,26.61,1.0
16610356346643261833,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8APX-22N2-U8JB-6VU85,20.07999999,1.0
326516178965997806,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8APX-22N2-U8JB-6VU85,48.09,1.0
1063118376038027141,371504,2017-06-16 00:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8APX-22N2-U8JB-6VU85,47.96,1.0
14622491104150536693,371488,2017-06-15 23:25:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8APX-22N2-U8JB-6VU85,27.49999999,1.0
15197729815383976998,370631,2017-06-13 14:09:24,Reward Recipient Assignment,S-8APX-22N2-U8JB-6VU85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8205518497417797831,370623,2017-06-13 13:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8APX-22N2-U8JB-6VU85,1.0,1.0
9367347370754187532,369298,2017-06-09 20:51:48,Ordinary Payment,S-8APX-22N2-U8JB-6VU85,S-7488-MKAP-T3R9-6UFUR,4.0,1.0
14403434460500061950,369293,2017-06-09 20:20:07,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-8APX-22N2-U8JB-6VU85,5.0,1.0
15966247075369146961,369212,2017-06-09 14:43:24,Account Update,S-8APX-22N2-U8JB-6VU85,,0.0,1.0
13469578086354456585,369206,2017-06-09 14:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8APX-22N2-U8JB-6VU85,1.0,1.0
