ID,Height,timestamp,Type,From,To,Amount,Fee
13202966606605804973,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PL83-8SRR-8977-34UXB,1e-07,1.0
10336763702479886886,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PL83-8SRR-8977-34UXB,1e-07,1.0
13822765900980927736,366958,2017-06-03 08:17:55,Ordinary Payment,S-PL83-8SRR-8977-34UXB,S-HK9D-P74Q-XDEJ-D6PGM,1891.0,1.0
11823260158717850787,366956,2017-06-03 08:11:11,Token Transfer,S-PL83-8SRR-8977-34UXB,S-X7JB-G8M6-YKKC-CEG2M,0.0,1.0
18090203498675499839,366955,2017-06-03 08:07:56,Ask Order Cancellation,S-PL83-8SRR-8977-34UXB,,0.0,1.0
10620249041315952436,365891,2017-05-31 08:24:10,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
12823212807746983162,365891,2017-05-31 08:24:10,Token Transfer,S-PL83-8SRR-8977-34UXB,S-X7JB-G8M6-YKKC-CEG2M,0.0,1.0
16105935871076325587,365891,2017-05-31 08:24:10,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
7286448394672867872,365891,2017-05-31 08:24:10,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
10472483608257881920,365890,2017-05-31 08:08:54,Ask Order Cancellation,S-PL83-8SRR-8977-34UXB,,0.0,1.0
17625104717227708908,365890,2017-05-31 08:08:54,Ask Order Cancellation,S-PL83-8SRR-8977-34UXB,,0.0,1.0
234717049790914168,365890,2017-05-31 08:08:54,Ask Order Cancellation,S-PL83-8SRR-8977-34UXB,,0.0,1.0
17263561218481413386,365554,2017-05-30 09:34:00,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
3197032261443435061,365554,2017-05-30 09:34:00,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
13896421221855707586,364125,2017-05-26 09:59:02,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
14901404500606344943,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,0.92410301,1.0
6077035957027378526,363400,2017-05-24 09:29:14,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,5.44664,1.0
16052996832941377850,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,4.3447639,1.0
12642975601153261347,362378,2017-05-21 12:33:07,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
14315096459688391539,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,0.97498681,1.0
9014886205849040528,360785,2017-05-17 01:39:18,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,5.342816,1.0
4840873064078537472,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,6.89222313,1.0
16746145358760831051,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,2.63853944,1.0
4460666727777660052,357710,2017-05-08 11:19:56,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,9.111792,1.0
9932571822784477963,357367,2017-05-07 11:54:20,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
12247253434501425674,357367,2017-05-07 11:54:20,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
494564411465338747,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,21.22391367,1.0
2055389557440712443,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,2.56,1.0
16073872785221885962,355026,2017-04-30 23:56:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,7.63024,1.0
4150192798943359931,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,24.42636827,1.0
11675621510027000120,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,2.52,1.0
18007286746818043298,352428,2017-04-23 16:20:12,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,5.599904,1.0
12047558406215242295,352396,2017-04-23 14:04:02,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
9074256197624643750,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,31.39402878,1.0
11450792476865387534,351587,2017-04-21 08:18:15,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
4790351172799369094,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,3.6,1.0
13525289319265516575,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,19.30510462,1.0
13749529332780839480,349998,2017-04-16 21:55:40,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,5.992128,1.0
15095509992948041743,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,2.16,1.0
17804395726950642104,347740,2017-04-10 13:57:45,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
11174140566085528990,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,50.19461852,1.0
15890780202183023941,347151,2017-04-08 22:24:57,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,31.561672,1.0
11726810619736549774,346731,2017-04-07 17:46:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PL83-8SRR-8977-34UXB,3.0,1.0
8036201600754887687,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,0.36,1.0
15700475855167366807,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,0.72,1.0
17541581539698494299,345500,2017-04-04 07:26:33,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
7458762469769549267,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,2.0,1.0001
18389651229406378365,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PL83-8SRR-8977-34UXB,1.26,1.0
6572972634819523469,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,48.69139736,1.0
14104134957515043133,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PL83-8SRR-8977-34UXB,1.4,1.0
8007615589800354298,343552,2017-03-29 20:32:18,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
1625195985742157779,342657,2017-03-27 08:20:19,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
7921097241835156362,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PL83-8SRR-8977-34UXB,1.8,1.0
1318641508230451781,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,49.4538026,1.0
2373879641936234958,342224,2017-03-26 03:33:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,14.57244,1.0
13279208250037169967,341303,2017-03-23 13:31:54,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
13112888582707582223,340269,2017-03-20 16:03:25,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
10978785139762164307,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,15.94692862,1.0
6672505560405436619,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,7.29013169,1.0
4558523880092352017,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,2.04123687,1.0
17113349803533193369,339608,2017-03-18 19:42:56,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
3127412050217084334,339552,2017-03-18 16:27:43,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,10.43184,1.0
4114809890526213509,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,0.57349036,1.0
8283006237665107918,338823,2017-03-16 15:03:25,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
10746011107698913670,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PL83-8SRR-8977-34UXB,0.27,1.0
7024001831557643101,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,1.60382897,1.0
364970515398045484,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,86.64066111,1.0
3297187097553784637,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,1.38026493,1.0
10336525955049820175,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,0.99145791,1.0
196454723813215636,336993,2017-03-11 12:34:45,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,3.614888,1.0
4110138536538673861,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,0.88161993,1.0
1139459222589490092,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PL83-8SRR-8977-34UXB,0.27,1.0
9749161207365137717,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,2.24050047,1.0
9334654449470903873,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,4.42267989,1.0
8352416105958678408,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-PL83-8SRR-8977-34UXB,0.162,1.0
8741694790378533323,335184,2017-03-06 11:20:54,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
3651665454298832835,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,2.28424126,1.0
10830438688119404174,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,133.28503743,1.0
2638762913492485716,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,1.0,1.0
17397402631333005067,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,1.0,3.0
10020892541291417965,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,2.0,2.0
13738214716618516884,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,3.0,3.0
14464178957863919034,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,3.0,1.0
11089801094330847825,334511,2017-03-04 14:03:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,20.17152,1.0
3283831507983961441,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,3.0,3.0
5003184546045149111,334312,2017-03-04 00:29:31,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
15007681815838943666,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,20.0,1.0
4963856475361764928,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,1.10094158,1.0
4810688328401598178,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,2.0,1.0
1116247812286771148,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,0.97113664,1.0
750920743477565041,333590,2017-03-02 00:04:24,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
4116351604921649047,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,5.0,2.0
18319463598362021084,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-PL83-8SRR-8977-34UXB,2.07309411,1.0
14885651493035635393,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,6.0,5.0
14126747514381771080,332639,2017-02-27 08:19:40,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
18306827878506426003,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,5.0,5.0
17981199463692904758,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,209.17920281,1.0
12164019085001772382,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,12.0,2.0
7708619185319425360,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,2.0,2.0
7290359107230100388,331987,2017-02-25 12:57:37,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,3.975196,1.0
17253396264082911537,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,2.0,2.0
5173528318725095094,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,4.0,4.0
5631868704882026293,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PL83-8SRR-8977-34UXB,2.0,1.0
17639704694711199841,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,2.0,1.0
182485596559089884,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,2.0,1.0
16086202920680076902,331570,2017-02-24 08:42:32,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
10953542743033976641,331569,2017-02-24 08:32:48,Ask Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
9521375682605404495,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,2.0,1.0
5721822330296303748,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,5.0,2.0
2057591981283095170,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,5.0,2.0
4147374583883604687,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,11.0,2.0
15394171511649031383,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,14.0,2.0
11944504156700353418,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,8.0,2.0
9350835245350097065,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-PL83-8SRR-8977-34UXB,137.18837401,1.0
10536152463905716572,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PL83-8SRR-8977-34UXB,10.0,2.0
4536349173862213214,329310,2017-02-18 01:00:04,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PL83-8SRR-8977-34UXB,10.5788,1.0
5185236307338997775,328142,2017-02-14 18:46:27,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
4412422914393038494,328049,2017-02-14 12:20:37,Bid Order Placement,S-PL83-8SRR-8977-34UXB,,0.0,1.0
17143970477195450506,328027,2017-02-14 10:51:07,Ordinary Payment,S-X7JB-G8M6-YKKC-CEG2M,S-PL83-8SRR-8977-34UXB,15000.0,2.0
14596649282687116023,327993,2017-02-14 08:46:56,Ordinary Payment,S-PL83-8SRR-8977-34UXB,S-X7JB-G8M6-YKKC-CEG2M,1.0,1.0
14100205597923540022,327992,2017-02-14 08:32:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PL83-8SRR-8977-34UXB,3.0,1.0
