ID,Height,timestamp,Type,From,To,Amount,Fee
6573713821248968138,780344,2020-08-02 23:33:56,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.03675
152974219296797090,742349,2020-04-18 23:54:34,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.05145
14778354373631924559,741442,2020-04-16 10:35:24,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.0588
1495629494456575671,741220,2020-04-15 19:45:54,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-69C2-RKRB-8GSA-FX9YQ,1.0,0.0441
7893713431700245219,740237,2020-04-13 01:50:49,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-KWAU-3B7A-6J6T-8ZXY9,6.0,0.0441
17631318587189732185,740209,2020-04-12 23:54:28,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-TXZF-XVSA-LNNM-83PHT,9.0,0.05145
182328283438484267,739525,2020-04-11 01:48:49,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-ZWAX-KVCP-4B79-BS4VE,11.0,0.0441
9960133622241282462,739314,2020-04-10 12:06:26,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-42WR-GVH4-ANP3-A375J,2.0,0.02205
13906657900348497668,734843,2020-03-28 23:43:05,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-95ML-EJ6V-ZCSB-7RR94,1.0,0.0588
12514605485359629910,734665,2020-03-28 11:40:00,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0441
6547909787030762152,733973,2020-03-26 13:03:51,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0294
11878616853349952204,733017,2020-03-23 21:04:13,Ordinary Payment,S-4MEJ-J7GD-X5EX-HUUN4,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0441
17781168024513296726,732333,2020-03-21 23:21:04,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-TXZF-XVSA-LNNM-83PHT,1.0,0.03675
10629648601600947540,731765,2020-03-20 09:25:01,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0294
7273696446581344658,731688,2020-03-20 04:00:10,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-TXZF-XVSA-LNNM-83PHT,2.0,0.0147
9747640360827984462,731337,2020-03-19 04:19:17,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-WX8E-MNMQ-CT73-E48GT,2.0,0.0441
12135226934652246693,730692,2020-03-17 09:28:14,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-TXZF-XVSA-LNNM-83PHT,2.0,0.03675
6100077857143642030,730662,2020-03-17 07:09:42,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-TXZF-XVSA-LNNM-83PHT,2.0,0.05145
5479133203574327135,730390,2020-03-16 12:34:33,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-TXZF-XVSA-LNNM-83PHT,1.0,0.05145
5439813039692828669,729576,2020-03-14 06:04:23,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0441
17518240267305532806,728899,2020-03-12 08:49:31,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-B2CW-KUCZ-U5VW-95WGM,3.0,0.02205
16539573753653617162,728527,2020-03-11 07:52:46,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-TXZF-XVSA-LNNM-83PHT,5.0,0.03675
8008755915616564837,728364,2020-03-10 20:44:41,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-F7YX-U8A5-JA78-HCFF7,2.0,0.0294
8241054778859254747,728285,2020-03-10 16:01:09,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-TXZF-XVSA-LNNM-83PHT,1.0,0.05145
11831323343440402523,727072,2020-03-07 05:46:56,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-W8ZZ-D2GC-EADE-DEZ99,2.0,0.05145
17381761419844765711,726298,2020-03-05 01:55:16,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-RD4R-D2CU-E545-DMESX,10.0,0.0294
7132484733496432772,723488,2020-02-26 05:12:08,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-TXZF-XVSA-LNNM-83PHT,5.0,0.0588
11714225859688285008,721753,2020-02-21 09:01:05,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-7793-C2WC-49KL-G5F6C,6.0,0.02205
4322473584803136008,721684,2020-02-21 04:12:03,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-TXZF-XVSA-LNNM-83PHT,5.0,0.0588
6130446533697959342,721348,2020-02-20 05:44:14,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-TXZF-XVSA-LNNM-83PHT,4.0,0.05145
5272748972569485766,721080,2020-02-19 11:54:53,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-TXZF-XVSA-LNNM-83PHT,3.0,0.0294
7977336670367491193,719764,2020-02-15 19:04:20,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-TXZF-XVSA-LNNM-83PHT,2.0,0.03675
18024776338555082067,719597,2020-02-15 07:48:16,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-TXZF-XVSA-LNNM-83PHT,1.0,0.00735
7497517794286623598,717916,2020-02-10 15:04:46,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-HU9A-58VD-ANQH-84KWA,26.0,0.0294
17614186856983971239,716489,2020-02-06 14:52:16,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-TXZF-XVSA-LNNM-83PHT,5.0,0.0588
3379555370002796694,714651,2020-02-01 11:33:07,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-TXZF-XVSA-LNNM-83PHT,4.0,0.0294
5110984995112398972,714024,2020-01-30 17:48:38,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-TXZF-XVSA-LNNM-83PHT,9.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TXZF-XVSA-LNNM-83PHT,10.0,0.0882
