ID,Height,timestamp,Type,From,To,Amount,Fee
4907112975497786451,644154,2019-07-19 06:41:18,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-KR4X-QMF3-YN8M-HM29T,2750.10978664,0.0147
10960457374958934095,573449,2019-01-02 10:38:54,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-KR4X-QMF3-YN8M-HM29T,101.13611548,0.05145
9365030938797637287,573277,2019-01-01 23:00:16,Ordinary Payment,S-RUV2-Q9WW-YGNU-BDNME,S-KR4X-QMF3-YN8M-HM29T,320.08611769,0.05145
15106800838136148951,573277,2019-01-01 23:00:16,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-KR4X-QMF3-YN8M-HM29T,102.00308004,0.05145
3928435698668097763,573277,2019-01-01 23:00:16,Ordinary Payment,S-F45H-S3W3-AA4J-2ZWXP,S-KR4X-QMF3-YN8M-HM29T,277.87731841,0.05145
6038795102474602462,573277,2019-01-01 23:00:16,Ordinary Payment,S-52CN-33WX-KTA2-3BK7F,S-KR4X-QMF3-YN8M-HM29T,99.97546318,0.05145
10891252745763208037,573276,2019-01-01 22:45:46,Ordinary Payment,S-2EYU-BX7M-GUE2-DV4X4,S-KR4X-QMF3-YN8M-HM29T,198.87273988,0.0588
11789636395656974266,573275,2019-01-01 22:44:51,Ordinary Payment,S-PTX5-JTH6-GXX4-2TBDV,S-KR4X-QMF3-YN8M-HM29T,193.05634713,0.0588
7926891711580840481,573275,2019-01-01 22:44:51,Ordinary Payment,S-Z5WR-8UYU-BM2Y-A5V4T,S-KR4X-QMF3-YN8M-HM29T,0.05722397,0.0588
4726428832631163228,569326,2018-12-21 22:00:08,Ordinary Payment,S-TTD9-P9JG-YBTX-72CMK,S-KR4X-QMF3-YN8M-HM29T,2888.94208875,0.02205
15984230108948180797,567769,2018-12-17 13:03:13,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-KR4X-QMF3-YN8M-HM29T,621.76333463,0.0294
14553064076460480086,567768,2018-12-17 13:00:22,Ordinary Payment,S-5F43-2UM8-H7QZ-ES8WC,S-KR4X-QMF3-YN8M-HM29T,301.04889597,0.03675
2437546144819001028,567768,2018-12-17 13:00:22,Ordinary Payment,S-DTWB-EHSV-XZCB-2CJT6,S-KR4X-QMF3-YN8M-HM29T,1004.58208902,0.03675
8634846678849424131,567768,2018-12-17 13:00:22,Ordinary Payment,S-LTVA-KHAL-KNCA-36HVG,S-KR4X-QMF3-YN8M-HM29T,411.82355748,0.03675
3367497584497803667,567767,2018-12-17 12:57:45,Ordinary Payment,S-6D8X-L7D4-9TRX-D8DDA,S-KR4X-QMF3-YN8M-HM29T,1277.07250487,0.03675
1496877255422731603,565757,2018-12-11 21:46:45,Arbitrary Message,S-2EYU-BX7M-GUE2-DV4X4,S-KR4X-QMF3-YN8M-HM29T,0.0,0.1
15531739677386921358,565432,2018-12-11 00:13:56,Ordinary Payment,S-FRQM-NV6Y-8UUM-6KAZ8,S-KR4X-QMF3-YN8M-HM29T,3711.45,0.05145
16353048131621458642,565432,2018-12-11 00:13:56,Ordinary Payment,S-2EYU-BX7M-GUE2-DV4X4,S-KR4X-QMF3-YN8M-HM29T,4523.9,0.05145
17193220096715604931,565432,2018-12-11 00:13:56,Ordinary Payment,S-ELBM-8NDW-XJ3U-BJ2DD,S-KR4X-QMF3-YN8M-HM29T,1449.6,0.05145
1939334619430324404,565432,2018-12-11 00:13:56,Ordinary Payment,S-Z5WR-8UYU-BM2Y-A5V4T,S-KR4X-QMF3-YN8M-HM29T,1300.0,0.05145
9608803518635844738,561269,2018-11-29 08:32:54,Ordinary Payment,S-MW42-MXYA-YBB4-6B7MH,S-KR4X-QMF3-YN8M-HM29T,8289.67110345,0.0294
11453639725651104863,561269,2018-11-29 08:32:54,Ordinary Payment,S-K84U-AMTD-WAR2-84NVT,S-KR4X-QMF3-YN8M-HM29T,5120.2353851,0.0294
1707810575964909172,561269,2018-11-29 08:32:54,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-KR4X-QMF3-YN8M-HM29T,8124.8022829,0.0294
2854002019795446731,561268,2018-11-29 08:25:59,Ordinary Payment,S-2EYU-BX7M-GUE2-DV4X4,S-KR4X-QMF3-YN8M-HM29T,53658.95581651,0.0294
4377341320569172763,549960,2018-10-28 16:54:21,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-KR4X-QMF3-YN8M-HM29T,1.48848704,0.0441
13414001982667291494,548446,2018-10-24 11:24:09,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-KR4X-QMF3-YN8M-HM29T,217.15589996,0.0294
11356903409979052163,548439,2018-10-24 10:21:20,Ordinary Payment,S-YFST-STUC-5B9S-3WMFC,S-KR4X-QMF3-YN8M-HM29T,2.6349986,0.02205
4109020749462526403,548439,2018-10-24 10:21:20,Ordinary Payment,S-V9FL-69K6-V3F3-66KKH,S-KR4X-QMF3-YN8M-HM29T,50.75795,0.02205
5249598814240781901,548422,2018-10-24 09:30:08,Ordinary Payment,S-G427-8EJM-8P87-BDQPN,S-KR4X-QMF3-YN8M-HM29T,2006.0806,0.0294
5847577427143127370,548421,2018-10-24 09:18:21,Ordinary Payment,S-ZEY7-QTT5-DWJZ-6FJL7,S-KR4X-QMF3-YN8M-HM29T,1215.25794991,0.02205
15029291539198297154,548417,2018-10-24 09:06:02,Ordinary Payment,S-5DJE-3Q34-5KM5-EHRVT,S-KR4X-QMF3-YN8M-HM29T,186.9463332,0.03675
15730420976411252086,548416,2018-10-24 09:05:01,Token Transfer,S-DKU7-SY4U-BLVG-96KZC,S-KR4X-QMF3-YN8M-HM29T,0.0,0.1
1274698672945272085,548416,2018-10-24 09:05:01,Ordinary Payment,S-DKU7-SY4U-BLVG-96KZC,S-KR4X-QMF3-YN8M-HM29T,8.7328325,0.03675
15091491786151128320,548415,2018-10-24 08:58:08,Account Update,S-KR4X-QMF3-YN8M-HM29T,,0.0,0.00736
16125668665060865043,548413,2018-10-24 08:39:47,Ordinary Payment,S-7ZJ6-4QB9-LX75-36ESL,S-KR4X-QMF3-YN8M-HM29T,0.9706,0.0294
17061045923357184137,548413,2018-10-24 08:39:47,Ordinary Payment,S-BTVB-6J26-UR93-GK3LQ,S-KR4X-QMF3-YN8M-HM29T,2.9706,0.0294
3495432542069801088,548413,2018-10-24 08:39:47,Ordinary Payment,S-ZB5V-LDF2-4EAK-H5KXG,S-KR4X-QMF3-YN8M-HM29T,0.9706,0.0294
