ID,Height,timestamp,Type,From,To,Amount,Fee
14023964000893682821,780355,2020-08-03 00:08:47,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-4Y3L-HTP3-9HX5-2QU9P,5.4561,0.03675
11485271235137145406,742325,2020-04-18 21:54:08,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-CSQK-G3XL-Y4X2-FLNE9,2.0,0.0441
15699606850774148831,741160,2020-04-15 15:33:23,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-MKYZ-CE2D-XEGS-CP2MV,1.0,0.03675
15635428453784078846,738204,2020-04-07 09:28:34,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-CSQK-G3XL-Y4X2-FLNE9,3.0,0.0588
16296702432527514909,734449,2020-03-27 21:15:17,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-HXEG-8K67-ZP9R-546E3,3.0,0.0441
15487856250515724391,734389,2020-03-27 17:16:03,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.03675
1409614058576791550,733943,2020-03-26 11:20:32,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-6RBD-BNR8-J2VW-3X42T,5.0,0.0588
12364578379745746380,733929,2020-03-26 10:16:43,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.0588
1550386844284491102,733255,2020-03-24 13:13:48,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-698N-6YMP-88VX-GWC6X,8.0,0.02205
12398827753464072693,732364,2020-03-22 01:19:43,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-CSQK-G3XL-Y4X2-FLNE9,2.0,0.0147
16106343344216863488,731984,2020-03-21 00:16:17,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-3LLC-GAUG-T9PM-5B98P,10.0,0.02205
12745170609387593607,731466,2020-03-19 13:01:44,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-4DVF-P9Y5-N5HK-44Y52,17.0,0.05145
2095341599877509060,731108,2020-03-18 13:09:55,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-CSQK-G3XL-Y4X2-FLNE9,4.0,0.0147
6785228878856141545,729366,2020-03-13 16:30:59,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-CSQK-G3XL-Y4X2-FLNE9,3.0,0.03675
8135935687542315027,729232,2020-03-13 07:07:51,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-CSQK-G3XL-Y4X2-FLNE9,13.0,0.05145
10915196865793738000,728847,2020-03-12 05:48:51,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-6D8H-3ZA3-ST9V-727FY,3.0,0.0588
1172217583281212597,728121,2020-03-10 04:31:58,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.03675
8944817844063596540,727374,2020-03-08 02:48:38,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-CSQK-G3XL-Y4X2-FLNE9,21.0,0.02205
2530761007708219736,726478,2020-03-05 14:10:15,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-TKXV-HF59-3YQ9-72WZ5,6.0,0.05145
2773689111515822607,726360,2020-03-05 06:13:25,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-CSQK-G3XL-Y4X2-FLNE9,2.0,0.02205
11615492991823420579,723656,2020-02-26 16:51:01,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-CSQK-G3XL-Y4X2-FLNE9,3.0,0.03675
15576170961511560761,722860,2020-02-24 11:17:27,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.0441
7782282326390944214,721708,2020-02-21 05:45:32,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-ACTG-7436-S78M-2346F,1.0,0.03675
16616714530982212010,721623,2020-02-21 00:16:59,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.05145
6357443539678051425,720772,2020-02-18 14:54:08,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-VNQ4-PG4L-BC6T-CJSPU,3.0,0.00735
7841505076652296570,720281,2020-02-17 05:56:05,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-NW6H-7KZE-AWX6-7UREN,6.0,0.05145
17083360584285448153,719066,2020-02-13 20:36:23,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.03675
10690121556289095942,718929,2020-02-13 11:27:42,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-QTA8-C7RB-7Y5D-CLEPH,51.0,0.0294
9419948232949201285,718707,2020-02-12 20:23:16,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-CSQK-G3XL-Y4X2-FLNE9,58.0,0.0147
4426154829742100859,718167,2020-02-11 08:07:05,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.0147
10620506090075884091,716931,2020-02-07 21:00:25,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.03675
911082385118215345,716020,2020-02-05 07:38:20,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-56WL-XX6H-UVV4-E772R,9.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CSQK-G3XL-Y4X2-FLNE9,10.0,0.06615
