ID,Height,timestamp,Type,From,To,Amount,Fee
7725044262758103915,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFQZ-YGQL-J77Y-CQQX3,0.0,1.0
6138032077924859340,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SFQZ-YGQL-J77Y-CQQX3,0.0,1.0
18380041349083470462,106503,2015-06-05 08:08:25,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,4110.0,4.0
1014446275597360543,93351,2015-04-29 13:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,308.87974471,1.0
17370864424602317782,92890,2015-04-28 07:01:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,301.15107253,1.0
2935991717360366530,92520,2015-04-27 06:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,323.08763288,1.0
16854755429251887434,91960,2015-04-25 16:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,372.37579205,1.0
5794754761847946451,91600,2015-04-24 16:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,323.17715621,1.0
1410063064427526986,91280,2015-04-23 18:36:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,325.75889699,1.0
2233930130199025297,90840,2015-04-22 13:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,305.89640955,1.0
13660817794914847174,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,318.60549727,1.0
5980591694032927034,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,301.28580642,1.0
9743906067998858142,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,312.71886271,1.0
17890093422058887953,89181,2015-04-17 21:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,304.80972268,1.0
8191393142054406810,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,313.59474837,1.0
1323748495258502927,88340,2015-04-15 14:05:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,302.31327238,1.0
3775185401436274954,88250,2015-04-15 07:34:02,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,2830.0,3.0
16492427585372339368,87612,2015-04-13 12:38:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,322.0663063,1.0
603816827944327277,87490,2015-04-13 04:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,303.61491394,1.0
5452826157719237241,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,345.38254385,1.0
16513010479558755699,85471,2015-04-07 13:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,306.44361482,1.0
14462936277456582901,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,304.87409099,1.0
9486585145658302540,84400,2015-04-04 12:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,313.43812095,1.0
6418061582431815453,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,314.26115464,1.0
13753382871132851678,83982,2015-04-03 08:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,302.56375004,1.0
17466009515288138346,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,314.74549823,1.0
18023631151955214279,83024,2015-03-31 16:25:02,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,901.0,1.0
5843643984869556923,82650,2015-03-30 15:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,300.17540125,1.0
16838597199910831212,82100,2015-03-29 02:39:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,303.47672897,1.0
15164530922087685522,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,300.63050693,1.0
5984560452897627443,81109,2015-03-26 08:07:46,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,900.0,1.0
17682258244337994552,80761,2015-03-25 08:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,301.4340134,1.0
11580525548555289816,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,301.4869301,1.0
2157521167639369295,79131,2015-03-20 19:11:10,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,615.0,1.0
9710503740353645825,78750,2015-03-19 17:39:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,303.36698679,1.0
17406873375517475129,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,307.75200187,1.0
1524564686465353018,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,305.09614569,1.0
8320738066166147247,77336,2015-03-15 19:17:12,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,1540.0,2.0
10786686411877746379,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,306.32268803,1.0
17620854308972988493,76880,2015-03-14 12:22:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,308.48118199,1.0
288744516324756924,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,310.19859594,1.0
810146819386496367,75600,2015-03-10 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,306.83988057,1.0
9915777093022344101,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,309.65601044,1.0
14541644736268804463,74887,2015-03-08 22:53:55,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,660.0,1.0
35796604687696024,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,321.65659743,1.0
16353605188562366439,73930,2015-03-06 06:26:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,336.02258417,1.0
15092684670979838372,73616,2015-03-05 09:23:27,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,2240.0,2.0
6571590019898892643,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,302.35809633,1.0
14347259727932837130,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,304.39152256,1.0
1526606052916308906,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,302.84808814,1.0
16041096098971529691,72041,2015-03-01 00:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,304.90188096,1.0
2763411672679449747,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,320.7835244,1.0
11044996367688644613,71589,2015-02-27 17:28:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,402.22044327,1.0
5243268718607238933,71140,2015-02-26 11:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,310.74365883,1.0
14627904703266578281,70910,2015-02-25 19:42:14,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,1290.0,1.0
11429671282715091648,70611,2015-02-24 23:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,310.88944676,1.0
12162112250951906072,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,364.19987307,1.0
923555400400262310,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,304.51520369,1.0
13733424920194933072,69511,2015-02-21 22:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,306.59859322,1.0
8048980081370838977,69314,2015-02-21 08:49:45,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,3320.0,3.0
517185947225969439,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,365.7820567,1.0
18135298273659818430,68929,2015-02-20 06:42:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,494.65453947,1.0
1006973343119604829,68885,2015-02-20 03:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,412.19113839,1.0
13319205768000014720,68651,2015-02-19 12:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,311.75489997,1.0
4529201432366399619,68150,2015-02-18 02:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,310.15775647,1.0
16906163722893990299,67741,2015-02-16 23:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,302.35798853,1.0
17036507442936758428,67280,2015-02-15 16:15:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,302.66236032,1.0
9509033079844672609,66611,2015-02-13 19:49:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,312.27544396,1.0
8171399829213083557,65995,2015-02-12 02:40:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,513.43933345,1.0
13981520133769712937,65882,2015-02-11 18:45:56,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,620.0,1.0
18091789101338673065,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,314.55521064,1.0
5491835062016586566,64960,2015-02-09 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,305.90363112,1.0
14157691644450581423,64758,2015-02-08 15:11:55,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,740.0,1.0
15014513913211540195,64613,2015-02-08 05:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,305.34639048,1.0
8202567553443895711,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,431.37815159,1.0
16838169362850569850,64151,2015-02-06 22:22:33,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,620.0,1.0
9985728418058307483,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFQZ-YGQL-J77Y-CQQX3,0.0,1.0
6682177198300323083,63991,2015-02-06 11:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,323.54249835,1.0
11923958896185643324,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFQZ-YGQL-J77Y-CQQX3,0.0,1.0
13724584300097780210,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,303.07667205,1.0
3804401719687979781,63044,2015-02-03 20:13:28,Ordinary Payment,S-SFQZ-YGQL-J77Y-CQQX3,S-BZB7-G3ZM-E9XS-7PMRX,650.0,1.0
9053875725831134067,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,312.43305428,1.0
6563370028788887356,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SFQZ-YGQL-J77Y-CQQX3,306.47408157,1.0
496639710973285244,62325,2015-02-01 20:03:47,Reward Recipient Assignment,S-SFQZ-YGQL-J77Y-CQQX3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15667680932814688141,62209,2015-02-01 11:55:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-SFQZ-YGQL-J77Y-CQQX3,26.91909948,1.0
260337564389475263,62071,2015-02-01 02:39:55,Reward Recipient Assignment,S-SFQZ-YGQL-J77Y-CQQX3,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
12552499451584490309,61237,2015-01-29 18:40:10,Account Update,S-SFQZ-YGQL-J77Y-CQQX3,,0.0,1.0
8742565296773415000,61234,2015-01-29 18:25:57,Ordinary Payment,S-PYXA-WC3W-F5A3-G7UGF,S-SFQZ-YGQL-J77Y-CQQX3,10.0,1.0
