ID,Height,timestamp,Type,From,To,Amount,Fee
4239819780429572164,779755,2020-08-01 08:00:39,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0441
14534324974015898662,740885,2020-04-14 21:13:52,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-VGAU-FRKT-RRRE-HG9XM,1.0,0.03675
121367105291945587,740674,2020-04-14 07:26:34,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-QGV3-KTTY-ZY2J-3LF2F,9.0,0.02205
17356389653562916048,740132,2020-04-12 18:29:23,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-JQ6R-CAXN-44D8-GLVCC,6.0,0.05145
13247371945222568056,740090,2020-04-12 16:15:25,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-U2T8-JADK-9K5K-A7S8P,16.0,0.0588
6446355784586838863,736202,2020-04-01 18:55:35,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-MHCZ-F5SJ-QZQC-6VCG4,2.0,0.0294
4954029202312985582,734910,2020-03-29 04:05:27,Ordinary Payment,S-DQRK-VZ6P-2JNW-ANP7X,S-U2T8-JADK-9K5K-A7S8P,2.0,0.03675
9681005016979303704,732732,2020-03-23 01:56:02,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-K6YB-XHDR-XLCA-4ZU97,2.0,0.03675
2604720335250990863,730052,2020-03-15 14:16:32,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-U2T8-JADK-9K5K-A7S8P,1.0,0.05145
14497848192596267675,728707,2020-03-11 20:13:03,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-5DEE-T67E-B53S-D7V83,6.0,0.05145
242083221387574009,728036,2020-03-09 22:45:19,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-MFJ4-75PC-CPMJ-8EUQT,6.0,0.0441
7309979788967648946,727823,2020-03-09 08:21:21,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-K9MC-FS3N-9LXB-7L26L,12.0,0.02205
10375231593067541441,727430,2020-03-08 06:06:24,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-U2T8-JADK-9K5K-A7S8P,2.0,0.0588
11729415165779293269,725339,2020-03-02 09:24:31,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-U2T8-JADK-9K5K-A7S8P,14.0,0.0294
9520868143809255861,725234,2020-03-02 02:29:44,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-U2T8-JADK-9K5K-A7S8P,3.0,0.0441
3523157155031999522,724976,2020-03-01 09:16:32,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-ZEQS-5NGN-E4PV-9QZRF,12.0,0.0441
3274587120537055931,724471,2020-02-28 23:21:35,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-U2T8-JADK-9K5K-A7S8P,7.0,0.05145
11372484921210245080,724470,2020-02-28 23:17:33,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-U2T8-JADK-9K5K-A7S8P,4.0,0.0588
6108483782479790878,723710,2020-02-26 20:15:14,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-MHJ2-NKPD-5ZGV-EBJ67,4.0,0.03675
15638209090158861716,723666,2020-02-26 17:35:28,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-U2T8-JADK-9K5K-A7S8P,6.0,0.0441
13607186561755561107,723516,2020-02-26 06:57:14,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-U2T8-JADK-9K5K-A7S8P,1.0,0.03675
6352040188841237331,722148,2020-02-22 11:20:37,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-U2T8-JADK-9K5K-A7S8P,4.0,0.0294
9255432596007281399,720957,2020-02-19 03:20:21,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-P3TN-5K2D-NZ3C-HSEND,1.0,0.0588
17735708802489401869,719926,2020-02-16 05:50:49,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-86TA-FGAF-5L9L-4W866,1.0,0.0294
8819003069284465273,719556,2020-02-15 05:17:55,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-U2T8-JADK-9K5K-A7S8P,2.0,0.00735
14028198599272986014,718426,2020-02-12 01:40:25,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-BGWQ-ZDV5-F5QW-4FTYX,3.0,0.0441
277087068660344057,717753,2020-02-10 04:13:31,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-U2T8-JADK-9K5K-A7S8P,3.0,0.02205
1028874567924761378,717566,2020-02-09 15:29:27,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-JPNW-63E8-3QGW-DQJB5,8.0,0.0588
8465211140985840866,717247,2020-02-08 17:52:14,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-U2T8-JADK-9K5K-A7S8P,1.0,0.0588
892790090435852760,716578,2020-02-06 21:11:52,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-PEAE-S3LG-WXUA-86T3N,9.0,0.0588
2551306935387193351,716293,2020-02-06 02:15:52,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-U2T8-JADK-9K5K-A7S8P,7.0,0.0147
900852088573260843,715099,2020-02-02 18:01:24,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-BQET-GGBS-DP6K-8U97M,2.0,0.0294
3995451588511368466,714513,2020-02-01 02:25:36,Ordinary Payment,S-83QN-7LAZ-HQH6-3DNX8,S-U2T8-JADK-9K5K-A7S8P,5.0,0.0294
6225675397452192088,713062,2020-01-28 00:55:11,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-LNTK-6J34-UHQP-AFRMR,5.0,0.03675
14576060510470244988,712262,2020-01-25 19:24:07,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-U2T8-JADK-9K5K-A7S8P,3.0,0.02205
16654970418709401898,712091,2020-01-25 07:52:43,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-EA34-L297-G45A-4QJTG,3.0,0.03675
10029996281833236549,711348,2020-01-23 05:37:57,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.0147
1085526993507902898,711002,2020-01-22 06:45:54,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-U2T8-JADK-9K5K-A7S8P,2.0,0.00735
3390859048909473069,710551,2020-01-21 00:50:33,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-U2T8-JADK-9K5K-A7S8P,2.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U2T8-JADK-9K5K-A7S8P,10.0,0.0588
