ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-95PB-ABWN-C6G3-83RJF,2.19e-06,0.0735
15326520159964736628,390147,2017-08-07 13:51:16,Ordinary Payment,S-95PB-ABWN-C6G3-83RJF,S-HK9D-P74Q-XDEJ-D6PGM,106880.81510611,11.0
6701039877751748348,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-95PB-ABWN-C6G3-83RJF,0.049392,1.0
6878192362336967685,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,2.32606654,1.0
12419899768767280989,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,99.4139301,1.0
1663358913693421396,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,20.57325601,1.0
14074175319052003205,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,67.60692089,1.0
12097086303460579672,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,34.19723138,1.0
6761053431003461814,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,33.80833784,1.0
7725084477463381457,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,15.65965721,1.0
12906788514259779377,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,49.74077155,1.0
3824577834362265471,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,48.34257977,1.0
3343493756508483632,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,73.88085803,1.0
5395325065455790778,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,22.75088501,1.0
1937738820509262284,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,49.39502504,1.0
2460918425155064857,374606,2017-06-24 17:05:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,75.60267881,1.0
10801493140463462098,374248,2017-06-23 17:19:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,959.15759389,1.0
3602392337222094172,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,44.75855194,1.0
2675900408911146128,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,2.41555194,1.0
6004622775932279955,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,71.66241994,1.0
16794482974999615662,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,56.59144741,1.0
11369312139548736064,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,54.34062208,1.0
14490928578943662163,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,8.85395759,1.0
16457101292392191979,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,19.83448203,1.0
12781531636160530870,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,51.5395033,1.0
9102184960130467766,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,113.32018191,1.0
14433033981925900874,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,55.4717217,1.0
18434562050815157433,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,73.964491,1.0
2531033208519176336,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,13.47439979,1.0
10777083703851494253,369623,2017-06-10 18:36:20,Ask Order Cancellation,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
16657902673419081323,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,37.81857476,1.0
15831241981490683950,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,38.10069778,1.0
4744692069141485950,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,10.99450241,1.0
15423960090329797170,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,42.61377535,1.0
16602321586340934423,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,50.19246104,1.0
523445517500151280,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,150.01125958,1.0
15836058736526991205,366993,2017-06-03 10:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,44.21369802,1.0
5015143416066646693,366624,2017-06-02 09:54:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,155.11878071,1.0
14785190520771855751,366264,2017-06-01 09:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,118.00782217,1.0
5337428005490530350,365875,2017-05-31 06:59:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,53.75970636,1.0
9936361194836853575,365517,2017-05-30 07:15:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,60.56514857,1.0
11563584156227201910,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,92.96888717,1.0
4689654517757746986,365132,2017-05-29 05:38:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,116.50609891,1.0
16485542508826993264,364766,2017-05-28 04:41:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,255.95775163,1.0
13848143967809619382,364406,2017-05-27 04:41:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,963.46419054,1.0
13667952924096797594,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,113.22780996,1.0
12920539522386541527,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,202.71519017,1.0
13191811690467126357,363652,2017-05-25 02:04:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,1065.31375854,1.0
15782558107485332661,363542,2017-05-24 18:50:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,979.36881188,1.0
2834656089241559947,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,95.6545516,1.0
6291533785797205768,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,56.84109832,1.0
14923780953622897356,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,70.47337331,1.0
743165973126205197,362843,2017-05-22 20:12:09,Ordinary Payment,S-95PB-ABWN-C6G3-83RJF,S-HK9D-P74Q-XDEJ-D6PGM,32179.0,3.0
11938725992337509668,362842,2017-05-22 20:02:13,Ask Order Placement,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
1523551084102802878,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,50.79211504,1.0
10855085501867476883,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,83.66714675,1.0
8150261329758785467,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,219.20276999,1.0
13809474298147926186,361705,2017-05-19 15:38:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,644.75040804,1.0
3627839163548655496,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,118.54001907,1.0
12480215840504248388,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,83.5354262,1.0
8556159129000464785,361109,2017-05-17 23:26:01,Ask Order Cancellation,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
8967786147345102621,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,38.32957876,1.0
4623340690619637147,360802,2017-05-17 02:39:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,145.65312314,1.0
972885884101166104,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,68.25095363,1.0
4021180670271292385,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-95PB-ABWN-C6G3-83RJF,0.0,1.0
12480268888348527770,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,87.74555797,1.0
3378729621527676929,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,101.94200819,1.0
16375024897304415431,359649,2017-05-13 21:46:07,Ordinary Payment,S-95PB-ABWN-C6G3-83RJF,S-3RZD-PMZC-MKXS-9RM6E,20000.0,2.0
10260182082888956482,359412,2017-05-13 05:32:48,Ordinary Payment,S-95PB-ABWN-C6G3-83RJF,S-3RZD-PMZC-MKXS-9RM6E,53000.0,5.0
7967657091859408195,359379,2017-05-13 03:07:15,Ask Order Placement,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
9914799694807034352,359354,2017-05-13 01:53:06,Ask Order Cancellation,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
11691772971976310886,359347,2017-05-13 01:31:11,Ask Order Placement,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
17921628638836763699,359347,2017-05-13 01:31:11,Ask Order Placement,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
3565824947966638264,359347,2017-05-13 01:31:11,Ordinary Payment,S-95PB-ABWN-C6G3-83RJF,S-3RZD-PMZC-MKXS-9RM6E,40000.0,4.0
6704015076123649597,359347,2017-05-13 01:31:11,Ask Order Placement,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
7465284079604426553,359347,2017-05-13 01:31:11,Ask Order Placement,S-95PB-ABWN-C6G3-83RJF,,0.0,1.0
16125994995080336014,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,135.39191075,1.0
17083750415955774402,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,21.54432,1.0
17352964497835080942,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,29.93615147,1.0
15586496454098099608,358783,2017-05-11 11:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,12.96881329,1.0
15613636923284004444,358418,2017-05-10 10:48:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,79.56634074,1.0
4688511859229234139,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,224.92129859,1.0
7091374214012325745,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,14.86066773,1.0
7818278548545793884,358057,2017-05-09 10:14:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,103.67922302,1.0
15326460106473974247,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,23.84698027,1.0
1035278256915707634,357692,2017-05-08 09:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,207.07614971,1.0
13527762930964147797,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,16.23590827,1.0
8049368715690409050,357327,2017-05-07 09:23:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,105.04777001,1.0
4296729671010280889,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,13.87157333,1.0
10750832910204189807,356969,2017-05-06 09:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,711.52412484,1.0
6241464208249307566,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,13.81930667,1.0
16648030741762274490,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,97.8654149,1.0
826355842521139366,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,13.58933333,1.0
9399396295511642622,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,70.64304935,1.0
2744955597214335707,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,9.33482667,1.0
8787048469565732285,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,189.71802434,1.0
1045347180805644353,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,11.98997333,1.0
5831841736689816924,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,270.84763704,1.0
1607559482577188232,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,158.34374787,1.0
16643812813507648941,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,75.14838613,1.0
10770341650450483957,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,187.25142995,1.0
8886588082894165937,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,95.16046931,1.0
5434032329595189415,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,121.65480234,1.0
17352537452509187765,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,95.05579673,1.0
913182337183062424,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,78.04510933,1.0
15722669538451798259,353566,2017-04-26 20:33:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,197.19548504,1.0
17853767421546275755,353206,2017-04-25 20:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,907.25604344,1.0
9465983445365414997,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,211.96771595,1.0
17962816142232414610,352953,2017-04-25 03:33:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,88.27769391,1.0
9347161445112205265,352588,2017-04-24 02:41:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,302.56415841,1.0
14914095248159363656,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,91.56757113,1.0
14422292815884183258,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,29.49397547,1.0
13040632948411366026,352063,2017-04-22 15:50:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,116.98778524,1.0
16501788922813899497,351705,2017-04-21 16:03:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,124.39769284,1.0
5289268089660537723,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,22.31933013,1.0
1928833426214698928,351347,2017-04-20 15:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,192.87611949,1.0
10294780782478335802,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,16.9199744,1.0
2180837034444440943,350977,2017-04-19 15:18:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,128.41853215,1.0
7666607951215168859,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,13.61661653,1.0
12982667710031849385,350609,2017-04-18 14:26:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,195.92481501,1.0
18201197999268315076,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,150.73259801,1.0
10738460123086128126,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,29.254176,1.0
5029702111685441567,350240,2017-04-17 13:23:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,744.777364,1.0
16765540812924951357,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,35.62924587,1.0
15287268041917520096,349996,2017-04-16 21:16:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,154.02918232,1.0
2525945490987722693,349634,2017-04-15 20:43:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,80.80455505,1.0
5897900813595658612,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,23.4422272,1.0
8836623748339796410,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,19.53048533,1.0
740958481794440153,348941,2017-04-13 22:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,2.20552113,1.0
4537477626941512633,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,17.8087168,1.0
18071401963093917542,348582,2017-04-12 21:59:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,69.17374983,1.0
4476658596000449208,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,16.8945728,1.0
13573528559250488357,348219,2017-04-11 21:46:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,492.20462111,1.0
15313535099042273490,347960,2017-04-11 04:44:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,371.22978892,1.0
18026771316667654995,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,300.28759759,1.0
17757708437283798324,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,34.54356267,1.0
1656182397607772531,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,206.65506671,1.0
2916079160005935774,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,13.98854613,1.0
14875107929085199000,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,92.18014617,1.0
4569481814986403285,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,36.70332587,1.0
6617659573294938047,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,168.78759754,1.0
11058299019167906800,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,236.08757712,1.0
817718857328118691,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,18.39786667,1.0
2557560122931502896,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,136.15849638,1.0
8198164293012426206,346110,2017-04-06 00:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,18.78464,1.0
13437872813607557833,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,208.30375368,1.0
436099254403029770,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,28.5376,1.0
17799140505285243256,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,366.23310922,1.0
1054386634973733669,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-95PB-ABWN-C6G3-83RJF,2.03873396,1.0
16141364652866417277,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,172.58488399,1.0
12461208341990453269,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-95PB-ABWN-C6G3-83RJF,2.0,1.0001
2370033956405374707,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,30.00106667,1.0
877717837321787616,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,30.51328,1.0
2985008070548799181,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,5.10777628,1.0
12063180437996921827,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,11.62619733,1.0
1201479818362380463,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,35.22344747,1.0
389582331597774895,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,26.09925547,1.0
6574582252280616416,343338,2017-03-29 06:01:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,90.28116553,1.0
17918336925544903541,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-95PB-ABWN-C6G3-83RJF,342.68114078,1.0
2716358934873259347,342981,2017-03-28 05:53:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-95PB-ABWN-C6G3-83RJF,857.57243108,1.0
11790388449620680027,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-95PB-ABWN-C6G3-83RJF,11.6436544,1.0
