ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2F6F-VB4D-XWSQ-2KXVM,1e-08,0.1911
9760695165465707123,295800,2016-11-16 07:59:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2F6F-VB4D-XWSQ-2KXVM,0.429848,1.0
17710160519723155354,295624,2016-11-15 20:16:16,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
827885426053603939,295412,2016-11-15 06:16:41,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2749551138228274046,295407,2016-11-15 06:00:16,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6288885381343589972,295396,2016-11-15 05:15:47,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3496061399315315285,294730,2016-11-13 08:21:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2F6F-VB4D-XWSQ-2KXVM,3.0,1.0
4103932891780641930,294730,2016-11-13 08:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F6F-VB4D-XWSQ-2KXVM,5.0,1.0
15036294397102485155,294729,2016-11-13 08:15:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2F6F-VB4D-XWSQ-2KXVM,5.0,1.0
13728527876530125061,294600,2016-11-12 23:44:35,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8987399244922199033,294595,2016-11-12 23:27:05,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8109205566745234524,294590,2016-11-12 23:03:21,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10697506370920468449,294585,2016-11-12 22:38:51,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10106433275630908474,294580,2016-11-12 21:59:41,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2970204048198896355,294575,2016-11-12 21:37:18,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9814308600753465770,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F6F-VB4D-XWSQ-2KXVM,5.0,1.0
10261103701470254822,294401,2016-11-12 10:44:58,Reward Recipient Assignment,S-2F6F-VB4D-XWSQ-2KXVM,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14379802021372756431,294401,2016-11-12 10:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2F6F-VB4D-XWSQ-2KXVM,3.0,1.0
405339839701202940,294401,2016-11-12 10:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2F6F-VB4D-XWSQ-2KXVM,5.0,1.0
11697742774699881301,294228,2016-11-11 22:45:29,Account Update,S-2F6F-VB4D-XWSQ-2KXVM,,0.0,1.0
1024318222117681312,294226,2016-11-11 22:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2F6F-VB4D-XWSQ-2KXVM,5.0,1.0
