ID,Height,timestamp,Type,From,To,Amount,Fee
7037729633355732818,1027053,2022-06-19 20:00:18,Contract Payment,S-2CJM-ZXF9-JD3L-CPZJU,S-WNNA-9FRP-26TP-9KPVC,15.695205,0.0
11255297143568131966,1027053,2022-06-19 20:00:18,Contract Payment,S-2CJM-ZXF9-JD3L-CPZJU,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
5011970943077739308,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-2CJM-ZXF9-JD3L-CPZJU,1.0,0.02
5474228279747552714,1004028,2022-04-16 19:57:38,Contract Payment,S-2CJM-ZXF9-JD3L-CPZJU,S-PGLY-Q5TS-2NC6-FPDRS,7.64,0.0
11651033356019660019,1004028,2022-04-16 19:57:38,Contract Payment,S-2CJM-ZXF9-JD3L-CPZJU,S-5MS6-5FBY-74H4-9N4HS,0.16,0.0
12345152607076982320,1004028,2022-04-16 19:57:38,Contract Payment,S-2CJM-ZXF9-JD3L-CPZJU,S-WNNA-9FRP-26TP-9KPVC,0.09575,0.0
15580885983924203104,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-2CJM-ZXF9-JD3L-CPZJU,16.0,0.02
3929530344837591655,1002957,2022-04-13 20:35:57,Contract Payment,S-2CJM-ZXF9-JD3L-CPZJU,S-36WQ-GYQN-D856-9DUJH,1.76,0.0
5765298280292132959,1002957,2022-04-13 20:35:57,Contract Payment,S-2CJM-ZXF9-JD3L-CPZJU,S-5MS6-5FBY-74H4-9N4HS,0.08,0.0
11117399871895734718,1002956,2022-04-13 20:31:34,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-2CJM-ZXF9-JD3L-CPZJU,8.0,0.00735
14979896314659373131,999662,2022-04-04 16:52:25,Contract Payment,S-2CJM-ZXF9-JD3L-CPZJU,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
2930582292896237403,999661,2022-04-04 16:47:42,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2CJM-ZXF9-JD3L-CPZJU,2.0,0.02205
