ID,Height,timestamp,Type,From,To,Amount,Fee
5199696524611277469,779994,2020-08-02 00:04:15,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-4Y3L-HTP3-9HX5-2QU9P,32.5296,0.0588
13377496374563268675,742163,2020-04-18 11:19:58,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-UNCZ-VS85-97D4-HLZEY,1.0,0.03675
14993192262494477216,742143,2020-04-18 10:00:23,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-UNCZ-VS85-97D4-HLZEY,24.0,0.02205
4255869180685653452,742090,2020-04-18 06:25:09,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-G98U-8XAG-EVLN-DLU4W,5.0,0.0294
3251488814385980750,741028,2020-04-15 06:52:01,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-UNCZ-VS85-97D4-HLZEY,11.0,0.0294
2755840079400095781,740853,2020-04-14 19:13:56,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-TA4F-T6QL-HGZQ-4VZZZ,1.0,0.05145
12223573214958984360,739931,2020-04-12 05:09:19,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-UNCZ-VS85-97D4-HLZEY,1.0,0.0294
2469139812058928205,731657,2020-03-20 02:01:42,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-P4GY-KFPG-4ZGE-7DS6A,1.0,0.0441
1680489996813827931,731427,2020-03-19 10:32:06,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-UNCZ-VS85-97D4-HLZEY,1.0,0.02205
12454693514461937005,731171,2020-03-18 17:12:43,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-28WJ-TA7S-KFV9-2BQ2F,1.0,0.0441
6605126637853956137,730440,2020-03-16 16:23:19,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-UNCZ-VS85-97D4-HLZEY,1.0,0.05145
17371364988353154853,730101,2020-03-15 17:47:30,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-Q39Z-HQTN-GGZ5-7LVBY,3.0,0.0294
4920970953700119643,730088,2020-03-15 17:04:37,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.05145
15948002964987258916,729738,2020-03-14 17:32:30,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
14114469235200307583,726622,2020-03-05 23:56:34,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-UJ8M-2P6W-ZX8J-7Q7KM,10.0,0.02205
14145968959226316080,725155,2020-03-01 21:10:02,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-UNCZ-VS85-97D4-HLZEY,7.0,0.0441
18033536759126219950,724471,2020-02-28 23:21:35,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-UNCZ-VS85-97D4-HLZEY,3.0,0.02205
14895019946298653582,724171,2020-02-28 03:38:58,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-UNCZ-VS85-97D4-HLZEY,5.0,0.05145
584097647502730721,720593,2020-02-18 03:00:52,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0147
519273477101140191,720165,2020-02-16 22:11:55,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-GAXH-57KJ-YJH8-DXRMY,5.0,0.0294
18140975775054120540,719257,2020-02-14 09:18:09,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-UNCZ-VS85-97D4-HLZEY,2.0,0.03675
661666050845222134,717310,2020-02-08 22:30:19,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-UNCZ-VS85-97D4-HLZEY,2.0,0.00735
18237460669040082827,715624,2020-02-04 05:02:02,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-VZF4-37JR-3DY3-74EUS,1.0,0.02205
9732523137146484494,715234,2020-02-03 02:57:10,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-UNCZ-VS85-97D4-HLZEY,1.0,0.0294
14664311878155945369,713542,2020-01-29 09:16:39,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-UNCZ-VS85-97D4-HLZEY,2.0,0.0441
13418794690485922641,712642,2020-01-26 21:03:28,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-B35Z-9ANT-8EPE-6HFDS,2.0,0.0294
14231451657107580845,712436,2020-01-26 07:20:06,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-Y4MQ-6M49-W4NX-235HW,12.0,0.0294
1353380745955170656,712013,2020-01-25 02:16:24,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-UNCZ-VS85-97D4-HLZEY,6.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UNCZ-VS85-97D4-HLZEY,10.0,0.06615
