ID,Height,timestamp,Type,From,To,Amount,Fee
7121828043148029480,937440,2021-10-13 18:03:08,Ordinary Payment,S-MKYX-DGJW-LQLU-BSTJ6,S-8JUR-47CE-BXBU-GBA2H,14.97795,0.02205
16188736982507206835,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKYX-DGJW-LQLU-BSTJ6,2.0,1.0001
16564004159810180594,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-MKYX-DGJW-LQLU-BSTJ6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7020664906172019935,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-MKYX-DGJW-LQLU-BSTJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15696790488903764888,335057,2017-03-06 02:58:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MKYX-DGJW-LQLU-BSTJ6,12.0,1.0
2246934779811355445,334964,2017-03-05 20:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYX-DGJW-LQLU-BSTJ6,3.0,1.0
190960471234163983,333745,2017-03-02 10:44:44,Reward Recipient Assignment,S-MKYX-DGJW-LQLU-BSTJ6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9278559436136927444,333399,2017-03-01 11:27:01,Reward Recipient Assignment,S-MKYX-DGJW-LQLU-BSTJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15639547556793867777,333397,2017-03-01 11:16:41,Account Update,S-MKYX-DGJW-LQLU-BSTJ6,,0.0,1.0
12790998240804647325,333284,2017-03-01 03:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MKYX-DGJW-LQLU-BSTJ6,3.0,1.0
