ID,Height,timestamp,Type,From,To,Amount,Fee
17271373548407513087,266174,2016-08-25 07:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XK5E-RGEQ-V28Y-DBELQ,5.0,1.0
717775819554713786,266174,2016-08-25 07:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XK5E-RGEQ-V28Y-DBELQ,5.0,1.0
4517937642413261449,266174,2016-08-25 07:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XK5E-RGEQ-V28Y-DBELQ,10.0,1.0
16594459152076477043,266172,2016-08-25 07:05:10,Ordinary Payment,S-XK5E-RGEQ-V28Y-DBELQ,S-CM73-7A9K-3A29-DZZBG,10.0,1.0
13357783181863143243,265646,2016-08-23 19:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XK5E-RGEQ-V28Y-DBELQ,5.0,1.0
3534443826214682301,264037,2016-08-19 08:17:21,Ordinary Payment,S-XK5E-RGEQ-V28Y-DBELQ,S-CM73-7A9K-3A29-DZZBG,11.0,1.0
10267090949380456887,264034,2016-08-19 08:06:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XK5E-RGEQ-V28Y-DBELQ,5.0,1.0
9000313805220191542,264034,2016-08-19 08:06:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XK5E-RGEQ-V28Y-DBELQ,10.0,1.0
1183382763923599924,264033,2016-08-19 08:02:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XK5E-RGEQ-V28Y-DBELQ,5.0,1.0
16825101673236094370,263330,2016-08-17 07:57:38,Arbitrary Message,S-XK5E-RGEQ-V28Y-DBELQ,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
6591561121110981267,263328,2016-08-17 07:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XK5E-RGEQ-V28Y-DBELQ,5.0,1.0
