ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4R38-S7P4-5RA3-53J7N,2.19e-06,0.0735
1872426202569950596,686631,2019-11-15 02:55:20,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-HK9D-P74Q-XDEJ-D6PGM,12872.39,0.1
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4R38-S7P4-5RA3-53J7N,1e-08,0.9702
9806276353934853948,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-4R38-S7P4-5RA3-53J7N,131.37757653,1.0
4637334219914989476,587175,2019-02-09 20:22:00,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,12739.0,0.1
13406145464160440902,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01178632,1.0
5793623305456046169,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01166962,1.0
13320426684963324519,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01458702,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01166962,0.00735
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.00745689,0.00735
16335935640473747336,522531,2018-08-12 21:56:11,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,198.8787395,1.0
5280434596434823495,522531,2018-08-12 21:56:11,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-4XDK-QZQE-KUYZ-HYFYJ,213.19205604,1.0
10126825770524280356,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,421.33378264,1.0
11577947324356040689,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,42.97332269,1.0
14168543559431619268,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,820.17381823,1.0
16442829695526522665,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,38.9757479,0.1
17566492329375969895,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,78.9514958,1.0
18443320150843794312,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,168.89692858,0.1
1469794821434477681,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,550.91516946,1.0
4896122259446867462,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,46.97089748,1.0
10434680613884914082,522529,2018-08-12 21:44:32,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,,2265.00388123,4.0
4137450144357764428,522451,2018-08-12 16:50:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,3837.26583955,2.0
717251590972309880,522445,2018-08-12 16:31:31,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,1022.0,0.0294
6293371304884980129,520225,2018-08-06 11:47:07,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.0102926,0.0147
15914668422062281492,519643,2018-08-04 20:13:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,10.0,0.1
1083140612603815993,519637,2018-08-04 19:45:14,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,84.70208901,0.1
2660869414585118057,519637,2018-08-04 19:45:14,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,77.56024826,0.1
9136602013811985608,519637,2018-08-04 19:45:14,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,356.09203753,0.1
13543033973738066324,519636,2018-08-04 19:41:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,70.41840751,0.1
1366810358751258215,519636,2018-08-04 19:41:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,177.0764959,0.1
2157696033544632876,519635,2018-08-04 19:40:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,985.02038863,0.1
8526584762217483920,519635,2018-08-04 19:40:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,141.83681501,0.1
2463258395888034022,519634,2018-08-04 19:37:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,796.12504457,0.1
6211846095944612610,519634,2018-08-04 19:37:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1548.9073088,1.0
13475235371972154481,519630,2018-08-04 19:25:54,MultiOut Payment,S-4R38-S7P4-5RA3-53J7N,,3709.67066017,1.0
15306135980509973665,519626,2018-08-04 19:14:01,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,1600.0,0.1
4279687858748663353,519607,2018-08-04 17:50:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,6360.40914201,2.0
17640416316675961781,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4R38-S7P4-5RA3-53J7N,0.0386883,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01750443,0.01
10838656288259159162,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,615.97880395,1.0
11276878978941088784,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,35.04234121,1.0
12638928248289863565,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,210.35083599,1.0
13856371768852695148,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,316.31527028,1.0
14873446542115292442,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,126.64995847,1.0
16400011748887633671,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1226.04654329,1.0
18124489375795604237,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,149.17642172,1.0
253589990103504773,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,413.67464448,1.0
1705241929303184737,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,59.07056869,1.0
3428977774022688141,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,32.03881278,1.0
6900183006645669768,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-4XDK-QZQE-KUYZ-HYFYJ,105.175418,1.0
7358716028461163906,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,174.29236333,1.0
7384211367517880892,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,29.03528434,1.0
2049673633888731638,509687,2018-07-07 23:53:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,3505.84726654,2.0
3301549600934640431,505413,2018-06-26 01:02:56,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-4R38-S7P4-5RA3-53J7N,0.01050266,0.01
15473412029540064858,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,187.11734705,1.0
15631110932805567574,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,132.57069041,1.0
16523561139864686422,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,367.82206889,1.0
16840463983811055873,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,25.71413808,1.0
17116125074782591908,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,31.0569657,1.0
17223843319268711343,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,52.42827616,1.0
442853718071887983,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,281.22819029,1.0
1489132747774100524,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,154.93112254,1.0
3479576240422211560,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,547.75648164,1.0
3522266327451650404,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,28.38555189,1.0
3662702114797801643,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1090.51785778,1.0
4114358914382026998,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-4XDK-QZQE-KUYZ-HYFYJ,93.55867352,1.0
7632388711082584741,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,112.53508685,1.0
15724944506622201773,504674,2018-06-23 23:18:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,1799.62245079,2.0
11253707756118101519,504631,2018-06-23 20:36:58,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,1319.0,1.0
10271229492152596543,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,324.20750587,1.0
10620253580987204318,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,99.10914621,1.0
10796594031459289525,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,247.85367117,1.0
12378880076473979303,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,482.86401405,1.0
3611188638445252084,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,91.72245516,1.0
5156322853728935786,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,24.91060255,1.0
5612517829553019987,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,123.44785439,1.0
5635760204678088739,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,22.55509323,1.0
5762458267727809537,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,116.77546614,1.0
6861963659833981342,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,870.13498074,1.0
7993682035028606183,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,27.26611187,1.0
9069607061150960531,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,46.11018645,1.0
4438405405667395728,500298,2018-06-11 17:09:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,2057.95708784,2.0
18366374325895625016,500284,2018-06-11 15:50:44,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,431.0,1.0
10254156498099838215,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,141.64214354,1.0
10352531510769982736,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,753.03680539,1.0
14435058466244259507,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,182.53717916,1.0
17013239360295227179,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,39.37817942,1.0
17387169002211956347,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,35.70743583,1.0
18157745845174749542,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,386.80488272,1.0
3388034449982864762,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,43.048923,1.0
5520005548856182910,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,505.79203597,1.0
6154286647710423505,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,72.41487167,1.0
6207126523915216978,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1355.46528441,1.0
7752460810575101220,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,155.00660229,1.0
8070322901209456558,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,192.78075492,1.0
4293820430788437495,497466,2018-06-03 18:28:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,2601.61509831,2.0
15661310420994823606,497454,2018-06-03 17:32:35,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,1274.0,1.0
9278516841896236805,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,494.40157194,1.0
9922705565214128023,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,138.51077318,1.0
10892951198279685016,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,70.76482708,1.0
11215157457974935550,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,188.43162942,1.0
12384665238782735423,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,378.08872845,1.0
13523711323327610008,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,42.05889625,1.0
14519759935617151290,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,736.08936246,1.0
3430427557110887040,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,38.47065489,1.0
4346678614213205600,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,34.88241354,1.0
8336558368295217694,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,151.50025755,1.0
9098098160804378642,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,178.4120677,1.0
9207492658444846202,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1325.02140595,1.0
3771631300285448844,492462,2018-05-20 18:28:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,3386.63258842,2.0
6010159895041502343,492462,2018-05-20 18:28:42,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,402.0,1.0
16476865259814376600,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,410.01385732,1.0
17629936675794502919,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,81.20277146,1.0
571623986021448773,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,348.36177872,1.0
1256548987448390858,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1133.91201352,1.0
2406893680469454218,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,163.40554293,1.0
6389309649716525251,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,97.64332576,1.0
7708049095267514070,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,89.42304861,1.0
9126434524440512140,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,867.45172982,1.0
13596436443253292542,489945,2018-05-13 17:44:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,432.61054601,1.0
2079498744121191178,489945,2018-05-13 17:44:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,3034.27382207,1.0
3630822465391176071,489945,2018-05-13 17:44:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,1687.59289085,1.0
5640223120420540181,489945,2018-05-13 17:44:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,314.31959313,1.0
13943848659900600823,489941,2018-05-13 17:20:27,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,1848.0,1.0
2560055876258244082,489936,2018-05-13 16:54:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,6824.2109202,2.0
18176029717823611662,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-4R38-S7P4-5RA3-53J7N,0.01911011,1.0
10304170129692357297,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,815.68444848,1.0
10751023909758092467,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,167.96809949,1.0
13796761456821998610,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,38.75719988,1.0
15900511067868342353,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,547.89784084,1.0
16868766790204855863,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,42.73291987,1.0
18194402928641036030,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,419.02487743,1.0
1732169677565225878,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,78.51439976,1.0
3106754564255117008,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,46.70863986,1.0
3953553195911787533,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,208.85766179,1.0
7819041392703042398,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,153.21751649,1.0
8106646726369443818,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,197.7859994,1.0
18432241150317630547,484929,2018-04-29 16:21:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,2138.14960332,2.0
3490244373555096153,484592,2018-04-28 18:09:10,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,501.0,1.0
17406407958413274289,482193,2018-04-22 01:07:32,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,139.45064588,1.0
1013240577448384855,482193,2018-04-22 01:07:32,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,32.70815501,1.0
10973479575108133616,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-77TT-HPXY-8UJM-HDXBV,1037.48086277,1.0
11543967243106786575,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,29.89914209,1.0
15013866408643639314,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,55.18025835,1.0
15547318343515959528,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VKJ9-UZ3H-KAN9-CSU6J,576.0218155,1.0
960229377394049282,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,118.383049,1.0
2812753135296891168,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,386.81934593,1.0
4466138390929369522,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,108.93517446,1.0
5221099831370157313,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-5G5N-V5JV-PBFK-9E5KR,147.35440897,1.0
5384751961358408464,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,27.09012918,1.0
8155394922245215438,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-VEQL-9RR2-MFR8-92SMB,295.76519221,1.0
15838627887935712601,482169,2018-04-21 23:07:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4R38-S7P4-5RA3-53J7N,1618.08817935,2.0
16945542252601164486,482166,2018-04-21 22:50:57,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,1439.0,1.0
14567333944414753039,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-Y74D-R6EH-TDR6-GRV6Y,33.16857035,1.0
17774181134898253904,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,40.00228442,1.0
568246220164070588,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-KLHY-XRG3-RQL5-ASZ9W,36.58542738,1.0
4689014977220888178,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-P6ZV-X9C8-DFS3-H3S9N,169.84285175,1.0
7141871046047236445,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-8HQP-M5X4-VS4G-EBXZ9,144.21642399,1.0
9923639429414040392,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,470.73982439,1.0
12179241001790877532,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-S4E2-WMGG-4CSB-E6TP8,67.3371407,1.0
