ID,Height,timestamp,Type,From,To,Amount,Fee
5917882657030458906,780234,2020-08-02 16:10:02,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-4Y3L-HTP3-9HX5-2QU9P,29.46345,0.0294
3239674823634029860,739583,2020-04-11 06:02:54,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.0588
18206615611835502914,738203,2020-04-07 09:27:31,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-F96L-HD5V-842C-BM5JX,1.0,0.05145
871380618232179035,735998,2020-04-01 04:59:30,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-F96L-HD5V-842C-BM5JX,21.0,0.03675
10559870980621716192,735918,2020-03-31 23:58:25,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-F96L-HD5V-842C-BM5JX,1.0,0.0588
11796209723803519883,735272,2020-03-30 04:37:34,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-F96L-HD5V-842C-BM5JX,6.0,0.03675
1729078477194733481,731637,2020-03-20 00:38:25,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-YMBB-XUWE-QJ26-5PX5V,1.0,0.0441
583485245279185140,730271,2020-03-16 04:51:37,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-WW6H-B94J-F7DE-43CET,3.0,0.0441
10240153051671099428,730137,2020-03-15 19:56:02,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-LF2W-7M2Y-HVBZ-B887E,1.0,0.0588
12464257149818325529,729800,2020-03-14 21:38:27,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-F96L-HD5V-842C-BM5JX,2.0,0.03675
16064081051021100481,729445,2020-03-13 21:14:52,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-F96L-HD5V-842C-BM5JX,3.0,0.0294
18216700685037130618,725047,2020-03-01 13:54:26,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-CKXZ-TUSS-94KJ-2B9LN,5.0,0.0588
7032609222666015955,724459,2020-02-28 22:37:49,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-4222-UCGZ-UJAR-DM8DP,1.0,0.02205
11090636149393691644,723659,2020-02-26 17:01:43,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-QQDH-6FBX-QEMX-2KXPF,5.0,0.0147
9401016130176653511,723097,2020-02-25 03:13:17,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-F96L-HD5V-842C-BM5JX,11.0,0.0441
9781320730327820390,722846,2020-02-24 10:17:55,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-PZV9-HFSJ-A7ZG-236X8,1.0,0.02205
9736964324641287496,722809,2020-02-24 07:33:43,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-NKPW-LYTU-Y6AE-H9RGC,4.0,0.0294
16370443253361566736,721417,2020-02-20 10:40:02,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-34M3-GZD4-2NW2-DE3QX,2.0,0.0441
14943407787817450308,719128,2020-02-14 00:45:12,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-F96L-HD5V-842C-BM5JX,5.0,0.0147
1312225163595149423,718324,2020-02-11 18:38:40,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-F96L-HD5V-842C-BM5JX,1.0,0.0588
2603654423722224610,717403,2020-02-09 04:45:20,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-TARG-JPKW-NUDU-CK8DE,2.0,0.00735
17600900925049271799,717066,2020-02-08 05:58:11,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.00735
16921743419565546055,715697,2020-02-04 09:53:51,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-F96L-HD5V-842C-BM5JX,2.0,0.02205
10978232231199318688,713953,2020-01-30 12:51:20,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-VWWV-963E-6HLM-8UCTJ,11.0,0.0441
1164418077836224845,713481,2020-01-29 05:00:21,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-TQCM-MG26-XPAQ-999N6,4.0,0.05145
6151657976265128436,712811,2020-01-27 08:18:11,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-F96L-HD5V-842C-BM5JX,9.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F96L-HD5V-842C-BM5JX,10.0,0.0735
