ID,Height,timestamp,Type,From,To,Amount,Fee
3149335689191030127,779508,2020-07-31 15:41:05,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-4Y3L-HTP3-9HX5-2QU9P,5.971,0.00735
9503876267009566830,742486,2020-04-19 08:46:25,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.0588
13006875679916742963,741524,2020-04-16 16:32:25,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.0294
15717070595910129788,740977,2020-04-15 03:33:00,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-QLTS-2BVX-MLY4-ED4UE,1.0,0.0441
9747904163402435988,740904,2020-04-14 22:27:03,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.0441
11704459481440271592,739872,2020-04-12 01:05:39,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-LPH7-QEQN-RFY6-GHCHF,3.0,0.05145
10055050784308244872,739091,2020-04-09 20:47:51,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.0441
2035826070706270544,738084,2020-04-07 01:00:52,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-BJSY-HPCE-F2BM-3HVTK,4.0,0.05145
9355547886212031151,737355,2020-04-04 23:52:45,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-R2RV-47KT-P4RA-F88H2,3.0,0.0147
8710244493673646814,736849,2020-04-03 14:18:13,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-BLFE-ULLR-646W-G6MQ5,1.0,0.0294
14019866404417239519,736823,2020-04-03 12:33:18,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-HNQ2-BFGU-BZY9-37WMU,11.0,0.05145
14199651723122523694,735787,2020-03-31 15:06:27,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-BC9G-2SLS-HHD6-DH2X4,6.0,0.0441
1294344038468831159,734579,2020-03-28 06:26:50,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-HMT4-BK5T-3NHE-DM3X5,50.0,0.0588
12637843042243154441,733290,2020-03-24 15:49:29,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-GTNG-PMZV-9TJ5-AB6FM,7.0,0.03675
7743511597172973952,731358,2020-03-19 05:42:20,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-BC9G-2SLS-HHD6-DH2X4,7.0,0.0441
17091647231161444564,729141,2020-03-13 01:00:05,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-BC9G-2SLS-HHD6-DH2X4,46.0,0.0294
382003773781043974,728940,2020-03-12 12:05:26,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-BC9G-2SLS-HHD6-DH2X4,8.0,0.02205
5583288122175190490,728632,2020-03-11 15:03:50,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-RSQQ-T777-8F9S-36XX9,16.0,0.03675
2325020016881537606,727778,2020-03-09 05:31:19,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.02205
17661739675372856115,727438,2020-03-08 06:54:44,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-BC9G-2SLS-HHD6-DH2X4,19.0,0.00735
2137109614274293682,727127,2020-03-07 09:33:24,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.03675
3323259673429730413,726397,2020-03-05 08:54:34,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-NVQK-2CQN-5RUN-4XHC7,14.0,0.0441
12119801815225609965,725757,2020-03-03 13:30:07,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.0294
1190528161000430475,725140,2020-03-01 19:49:53,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.0294
3551991336104655169,724694,2020-02-29 14:41:54,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-4RPF-UCRH-88B4-B7JPF,1.0,0.03675
14060712007484338706,724638,2020-02-29 10:29:02,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.03675
10419015801613766425,724574,2020-02-29 06:15:48,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.0294
11871191684968560682,724459,2020-02-28 22:37:49,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.05145
9450653353093259762,721648,2020-02-21 01:30:48,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-VQNS-2YTN-L9K9-4CXMT,23.0,0.05145
10555151568117042808,721117,2020-02-19 14:17:05,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-A485-63U9-ECN5-5UF5W,9.0,0.0588
18325391808830038598,720069,2020-02-16 15:42:57,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.0294
17110084580306390803,720020,2020-02-16 12:38:01,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-BC9G-2SLS-HHD6-DH2X4,9.0,0.0147
224514589560744154,719700,2020-02-15 14:59:05,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-BC9G-2SLS-HHD6-DH2X4,19.0,0.0147
9426977522445580323,719509,2020-02-15 02:22:39,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-KZ73-GMM3-4QZU-C4MUW,7.0,0.02205
18250929976664362022,719210,2020-02-14 06:12:11,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.02205
16018937085149669215,718353,2020-02-11 20:51:49,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.03675
4865348562931072316,718301,2020-02-11 17:13:41,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-3MUK-RGX8-YM88-95F56,4.0,0.00735
6851957796661816750,717094,2020-02-08 07:56:47,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.02205
17653543909236786158,716391,2020-02-06 08:15:56,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-GXLH-GH2J-KGJD-4QURD,1.0,0.0147
9246381693846768022,714928,2020-02-02 06:21:01,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-Y88S-5C57-RYPV-HD35Z,12.0,0.03675
16612598828106029563,713899,2020-01-30 09:13:14,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-BC9G-2SLS-HHD6-DH2X4,12.0,0.03675
5359898803002174563,711624,2020-01-24 00:36:19,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.0147
14759777250503121182,710536,2020-01-20 23:54:28,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-62BJ-V4TS-CZJ6-2VZZS,3.0,0.03675
14567366228703797611,709816,2020-01-18 23:28:10,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-L77Z-2P6V-V7P8-GEUK5,4.0,0.0294
6571389585224915806,709581,2020-01-18 07:53:02,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-6XKM-UZTP-GW9S-CUUJH,3.0,0.02205
3393840033460029704,709142,2020-01-17 02:00:53,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.00735
9534125590015430256,709058,2020-01-16 20:29:35,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.0294
6505243725310868718,708542,2020-01-15 10:03:09,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-PR5B-CZ5D-P5ET-D54BQ,21.0,0.00735
14519328166309431149,708455,2020-01-15 04:05:58,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-BC9G-2SLS-HHD6-DH2X4,6.0,0.00735
11080770515112181192,708006,2020-01-13 22:14:03,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.02205
875126930799816288,707910,2020-01-13 15:35:04,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.0294
3923141214321695596,707601,2020-01-12 18:46:42,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-BC9G-2SLS-HHD6-DH2X4,7.0,0.0147
7104265044508993019,707472,2020-01-12 10:17:11,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-62ST-JXAU-NNXE-368GJ,2.0,0.02205
11311887688352064701,707339,2020-01-12 00:59:43,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-MFBL-XDSN-DCL9-GC3KP,6.0,0.02205
4748418330053834928,707325,2020-01-12 00:17:18,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.00735
6921273840854844967,707175,2020-01-11 14:13:55,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-5NWD-46AE-SN99-58JRG,9.0,0.02205
10239291980134806369,707034,2020-01-11 04:36:07,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-A5J4-E9HQ-3LE4-BKU2W,3.0,0.0294
14968884431593244628,707028,2020-01-11 04:23:18,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.02205
3494865459037450247,707011,2020-01-11 03:14:10,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-474Q-YLYB-7RW8-B6YHM,2.0,0.0147
10490422946926835331,707000,2020-01-11 02:25:02,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-DB9T-PQ49-3MFV-698X2,26.0,0.0147
8053659790393419620,706970,2020-01-11 00:37:49,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.0147
11321569348202227551,706960,2020-01-10 23:47:47,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-BC9G-2SLS-HHD6-DH2X4,7.0,0.0147
4274061728890228183,706876,2020-01-10 17:51:31,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-BC9G-2SLS-HHD6-DH2X4,9.0,0.0294
3697920467478892196,706826,2020-01-10 14:39:12,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-BC9G-2SLS-HHD6-DH2X4,21.0,0.0294
3049863891810304632,706790,2020-01-10 11:53:21,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.0147
3813040654340574290,706751,2020-01-10 09:26:43,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-6DRD-ERKM-J425-8TUCP,2.0,0.0147
13298474119483665986,706705,2020-01-10 06:34:20,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-BC9G-2SLS-HHD6-DH2X4,6.0,0.02205
6315423993691784162,706546,2020-01-09 20:07:25,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-BC9G-2SLS-HHD6-DH2X4,2.0,0.0294
10077261672858846377,706109,2020-01-08 14:41:29,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-APYP-EYU2-4XZ9-GY7N8,4.0,0.0147
32083430092561968,706075,2020-01-08 12:40:07,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.0147
12444822201232204264,705924,2020-01-08 02:14:43,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.02205
597948246787163094,705788,2020-01-07 17:02:27,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-78WN-UFBA-36XH-5ELQX,4.0,0.0294
244869232046219449,705663,2020-01-07 08:27:34,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.0294
6179750297174560891,705631,2020-01-07 06:35:45,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-P99R-QFTH-4SPU-6FTXU,24.0,0.0294
4741419484207823173,705322,2020-01-06 09:50:57,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.02205
14981272122473829418,705221,2020-01-06 02:51:31,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-BC9G-2SLS-HHD6-DH2X4,19.0,0.02205
2267666395388801761,705124,2020-01-05 20:20:19,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-7WSN-C9TY-3QHA-642CR,3.0,0.0294
7332148773998491835,704925,2020-01-05 07:06:15,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.0294
11610450511547526198,704874,2020-01-05 03:40:44,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-SEL7-NZJ7-WTBX-2KXAS,10.0,0.0147
17422658802769880990,704667,2020-01-04 13:48:26,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-BC9G-2SLS-HHD6-DH2X4,1.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BC9G-2SLS-HHD6-DH2X4,10.0,0.00735
